"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000004","Adamik, T.","Quisquis eris post me (CE 578).","AErt","110","3-9","","1984, 0722.","","03, 04185.","ILCV 0296; ILCV (Suppl.) 0296; CLE 0578; CLEPann 025; RIU 0080."
"B001438","Alföldi, A.","Epigraphica III. (Mit deutscher Übersetzung)","AErt","1","195-235","","1944, 0087; 1944, 0091; 1944, 0092; 1952, 0009.","","","TitAq 0359."
"B007161","Alföldi, A.","IV. Epigraphica.","AErt","2","30-39","","1944, 0096; 1944, 0097.","","","TRHR (Suppl.) 212."
"B007198","Alföldi, A.","Epigraphica II.","AErt","52","101-113","","1941, 0010; 1941, 0011; 1941, 0012; 1941, 0013; 1941, 0014; 1941, 0015.","","03, 10418.","TitAq 0085; TitAq 0165."
"B003866","Alföldy, G.","Municipium Iasorum.","AErt","91","218-221","","1964, 0011.","","",""
"B005331","Alföldy, G.","Studia Pannonica. (Mit deutscher Zusammenfassung)","AErt","88","23-31","","1962, 0039; 1962, 0040.","","","SIRIS 669."
"B015006","Alföldy, G.","Egy intercisai feliratról. (Mit französischer Zusammenfassung)","AErt","84","214-217","","1959, 0016.","","03, 10303.",""
"B015209","Alföldy, G.","Megjegyzések egy brigetiói szarkofágfelirathoz (CIL III. 4237). (Mit deutscher Zusammenfassung)","AErt","86","70-72.","","1960, 0056.","","",""
"B003863","Balla, L.","A Roman sarcophagus at Dobrecen.","AErt","89","188-191","","1964, 0008.","","","TRHR (Suppl.) 231."
"B004102","Balla, L.","Kisázsiai legióveterán szarkofágja Szentendrévöl. (Sarcophagus of Legion-Veteran from Asia Minor at Szentendre).","AErt","99","228-231","","1972, 0438.","","",""
"B004692","Barkóczi, L.","Kiadatlan feliratos kövek Brigetioból. Iscrizioni inedite a Brigetio.","AErt","5/6","172-174","","1971, 0318.","","","RIU 0498."
"B006594","Barkóczi, L.","Ein dakischer Dolmetscher in Brigetio.","AErt","5/6","184-192","","1947, 0036; 1947, p. 18 s. n. 35.","","","IDRE 276; RIU 0719."
"B006595","Barkóczi, L.","Dák tolmács Brigetioban.","AErt","5/6","178-184","","1947, 0035.","","",""
