"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000312","Davies, R.W.","Some military commands from Roman Britain.","In: EpStud","12","183-214","Köln","","1982, 0653.","",""
"B000496","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln II. Funde der Jahre 1980-1982.","In: EpStud","13","167-206","Köln","1984, 0653; 1984, 0654; 1984, 0655; 1984, 0656; 1984, 0657; 1984, 0658; 1984, 0659; 1984, 0660; 1984, 0661; 1984, 0662; 1984, 0663; 1984, 0664; 1984, 0665; 1984, 0666; 1984, 0667.","","",""
"B000565","Gudea, N.","Ein Ziegel aus der Tetrarchenzeit mit Kursivinschrift aus Gornea.","In: EpStud","13","91-109","Köln","1984, 0736; 1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B000685","Leveau, P.","Quelques inscriptions inédites des régions chélifiennes. Maurétanie césarienne.","In: EpStud","13","207-221","Köln","1984, 0944; 1984, 0945; 1984, 0946; 1984, 0947; 1984, 0948; 1984, 0949.","","",""
"B000979","Rüger, C.B.","Römische Inschriftenfunde aus dem Rheinland 1978-1982. Mit einem Beitrag von Brigitte Beyer.","In: EpStud","13","111-166","Köln","1984, 0668; 1984, 0669; 1984, 0670; 1984, 0671; 1984, 0672; 1984, 0673; 1984, 0674; 1984, 0675; 1984, 0676; 1984, 0677; 1984, 0678; 1984, 0679; 1984, 0680; 1984, 0681; 1984, 0682; 1984, 0683; 1984, 0684; 1984, 0685; 1984, 0686; 1984, 0687; 1984, 0688; 1984, 0689; 1984, 0690; 1984, 0691; 1984, 0692; 1984, 0693; 1984, 0694.","","",""
"B001056","Speidel, M.P.","Exploratores. Mobile elite units of Roman Germany.","In: EpStud","13","63-78","Köln","1984, 0646.","","",""
"B001057","Speidel, M.P.","The centurions' titles.","In: EpStud","13","43-61","Köln","1984, 0011.","","",""
"B001092","Schnepper, H.-O.","Ein Ziegelstempel der legio I Minervia.","In: EpStud","13","87-89","Köln","1984, 0695.","","",""
"B001180","Wiegels, R.","Zeugnisse der 21. Legion aus dem südlichen und mittleren Oberrheingebiet. Zur Geschichte des obergermanischen Heeres um die Mitte des 1. Jhr. n. Chr.","In: EpStud","13","1-42","Köln","1984, 0697.","","",""
"B001181","Wilkes, J.J.","A new governor of Dalmatia.","In: EpStud","4","119-121","Köln","1983, 0744; 1967, 0355.","","","ILJug 0945."
"B001306","Wilmanns, J.C.","Die Doppelurkunde von Rottweil und ihr Beitrag zum Städtewesen in Obergermanien.","In: EpStud","12","1-182","Köln","1981, 0691.","","",""
"B001307","Wiegels, R.","Numerus exploratorum Tribocorum et Boiorum.","In: EpStud","12","309-331","Köln","1981, 0692.","","",""
"B001314","Rüger, C.B.","Inschriftenfunde der Jahre 1975-1979 aus dem Rheinland.","In: EpStud","12","287-307","Köln","1981, 0676; 1981, 0677; 1981, 0678; 1981, 0679; 1981, 0680; 1981, 0681; 1981, 0682; 1981, 0683; 1981, 0684; 1981, 0685; 1981, 0686; 1981, 0687; 1981, 0688, 1981, 0689.","1977, 0563a; 1977, 0563b; 1977, 0564.","",""
"B001316","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln I. Funde der Jahre 1974-1979.","In: EpStud","12","225-264","Köln","1981, 0658; 1981, 0659; 1981, 0660; 1981, 0661; 1981, 0662; 1981, 0663; 1981, 0664; 1981, 0665; 1981, 0666; 1981, 0667; 1981, 0668; 1981, 0669; 1981, 0670; 1981, 0671; 1981, 0672; 1981, 0673; 1981, 0674; 1981, 0675. 2016, 1123.","","",""
"B001367","Evans, J.K.","Political patronage in imperial Rome: The appointment of Marius Celsus as governor of Syria in A.D. 72.","In: EpStud","12","215-242","Köln","1981, 0851; 1903, 0256.","","","ILS 8903."
"B001582","Alföldy, G.","Epigraphica Norica.","In: EpStud","8","1-34","Düsseldorf","1974, 0480; 1998, 1011.","1913, 0241; 1936, 0084; 1938, 0088; 1954, 0098; 1956, p. 18 s. n. 43; 1968, 0408; 1969/70, 0454; 1984, 0715; 1995, 1193; 2003, 1320; 2004, 1090; 2005, 1166; 2008, 0991.","03, 03979 add. p. 2187; 03, 03979; 03, 04720; 03, 04724; 03, 04807 add. p. 1813; 03, 04807; 03, 04822; 03, 04967; 03, 05044; 03, 05049; 03, 05072; 03, 05121 add. p. 2198; 03, 05121; 03, 05195 add. p. 1830; 03, 05195 add. p. 2285; 03, 05195; 03, 05251 add. p. 1830; 03, 05251; 03, 05273; 03, 05295; 03, 05300; 03, 05319; 03, 05328 add. p. 1048; 03, 05328; 03, 05341; 03, 05366; 03, 05381 add. p. 1048; 03, 05381; 03, 05390 add. p. 1834; 03, 05390; 03, 05398 add. p. 1834; 03, 05398; 03, 05445; 03, 05513; 03, 05652 add. p. 1842; 03, 05652; 03, 05663 add. p. 2328, 114; 03, 05663; 03, 11505; 03, 11525; 03, 11543; 03, 11703; 03, 11709; 03, 11725; 03, 11744; 03, 11806 add. p. 2286; 03, 11806; 13, 11833; 03, 14362 add. p. 2328, 197; 03, 14362; 03, 14363; 17, 04, 00202.","ILLPRON 0095; ILLPRON 0117; ILLPRON 0147; ILLPRON 0148; ILLPRON 0161; ILLPRON 0162; ILLPRON 0163; ILLPRON 0164; ILLPRON 0217; ILLPRON 0387; ILLPRON 0504; ILLPRON 0559; ILLPRON 0598; ILLPRON 0602; ILLPRON 0612; ILLPRON 0664; ILLPRON 0708; ILLPRON 0709; ILLPRON 0761; ILLPRON 0887; ILLPRON 0903; ILLPRON 0969; ILLPRON 1051; ILLPRON 1075; ILLPRON 1076; ILLPRON 1080; ILLPRON 1174; ILLPRON 1181; ILLPRON 1221; ILLPRON 1251; ILLPRON 1255; ILLPRON 1261; ILLPRON 1357; ILLPRON 1358; ILLPRON 1359; ILLPRON 1360; ILLPRON 1361; ILLPRON 1363; ILLPRON 1383; ILLPRON 1483; ILLPRON 1484; ILLPRON 1584; ILLPRON 1585; ILLPRON 1586; ILLPRON 1761; ILLPRON 1806; ILLPRON 1889; ILLPRON 1928; ILS 1857; CIMRM 1404; CIMRM 1455; CIMRM 1484; AIJ 052; AIJ 055."
"B001847","Alföldy, G.","Epigraphisches aus dem Rheinland III. Ein Militärdiplomfragment aus der Colonia Ulpia Traiana.","In: EpStud","5","1-17","Düsseldorf","1984, 0696.","","13, 11990.",""
"B001891","Roxan, M.M.","The distribution of Roman military diplomas.","In: EpStud","12","265-286","Köln","1981, 0011.","","",""
"B002239","Alföldy, G.","14. Ein Weingedicht aus Gelduba (Krefeld-Gellep).","In: EpStud","5","94-98","Düsseldorf","1968, 0397.","","",""
"B002261","Maxfield, V.A.","C. Minicius Halus.","In: EpStud","9","242-245","Bonn","1972, 0072.","","",""
"B002996","Schumacher, L.","Der Grabstein des Ti. Claudius Zosimus aus Mainz. Bemerkungen zu den kaiserlichen praegustatores und zum römischen Sepulkralrecht.","In: EpStud","11","131-141","Köln","1976, 0504.","","",""
"B003290","Clauss, M.","Neue Inschriften im Rheinischen Landesmuseum Bonn.","In: EpStud","11","1-39","Köln","1977, 0544; 1977, 0545; 1977, 0546; 1977, 0547; 1977, 0548; 1977, 0549; 1977, 0550; 1977, 0551; 1977, 0552; 1977, 0553; 1977, 0554; 1977, 0555; 1977, 0556; 1977, 0557; 1977, 0558; 1977, 0559; 1977, 0560; 1977, 0561; 1977, 0562; 1977, 0566; 1977, 0567; 1977, 0568; 1977, 0569; 1977, 0570; 1977, 0571; 1977, 0572; 1977, 0573; 1977, 0574; 1977, 0575; 1977, 0576; 1977, 0577; 1977, 0578; 1977, 0579; 1977, 0580; 1977, 0581; 1977, 0582; 1977, 0583; 1977, 0584; 1977, 0585.","","",""
"B003291","Clauss, M.","Ein Augenarztstempel aus Aachen.","In: EpStud","11","41-42","Köln","1977, 0543.","","",""
"B003408","Eck, W.","Ein fragmentarischer epigraphischer Text aus Aachen.","In: EpStud","11","43-47","Köln","1976, 0511.","","",""
"B003708","Balla, L.","M. Herennius Faustus.","In: EpStud","8","35-39","Düsseldorf","1975, 0718. 1962, 0206.","1962, 0206.","",""
