"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000134","Birley, E.","A Roman altar from Old Kilpatrick and Interim Commanders of Auxiliary Units.","Latomus","42","73-83","","1983, 0642; 1971, 0226.","","",""
"B000304","Dąbrowa, E.","Sur la création de la légion XVI Flavia.","Latomus","41","614-619","","1984, 0010.","","",""
"B000336","Devreker, J.","Les orientaux au sénat romain d'Auguste à Trajan.","Latomus","41","492-516","","1982, 0014.","","",""
"B000427","Faudet, I.","Le monument de Sauzelles (Indre). Nouvelle approche.","Latomus","42","161-165","","1983, 0682.","","13, 01319.",""
"B000507","Gascou, J.","Quand la colonie de Fréjus fut-elle fondée?","Latomus","41","132-145","","1982, 0676.","","",""
"B000942","Raepsaet-Charlier, M.-T.","L'inscription CIL XI 1735 complétée et les Venulei.","Latomus","42","152-155","","1983, 0383.","","11, 01735.",""
"B001086","Syme, R.","Hadrianic governors of Syria.","Latomus","41","230-243","","1982, 0899.","","",""
"B001575","Devijver, H.","L'armée romaine en Maurétanie césarienne.","Latomus","43","584-595","","1984, 0939.","","",""
"B001816","Le Gall, J.","Le serment à l'empereur: une base méconnue de la tyrannie impériale sous le Haut-Empire?","Latomus","44","767-783","","1985, 0815.","","","ILS 8781."
"B002005","Christol, M.","A propos des inscriptions antiques du Maroc.","Latomus","44","143-145","","1985, 0989a; 1985, 0989b; 1985, 0989c; 1985, 0989d;","","","IAM 2, 006; IAM 2, 108; IAM 2, 419; IAM 2, 820."
"B002017","Fitz, J.","Contribution à la carrière d'un proconsul d'Afrique.","Latomus","27","45-74","","1955, 0123; 1961, 0069; 1968, 0554; 1984, 0927.","","",""
"B002033","Lifshitz, B.","Inscriptions latines de Césarée au Palestine.","Latomus","21","149-151","","1984, 0911; 1962, 0274; 1962, 0275; 1962, 0276.","","",""
"B002128","Osier, J.","The emergence of third-century equestrian military commanders.","Latomus","36","674-687","","1980, 0017.","","",""
"B002129","Devreker, J.","L'adlectio in senatum de Vespasien.","Latomus","39","70-87","","1980, 0008.","","",""
"B002132","Drinkwater, J.F.","The rise and the fall of the Gallic Iulii: Aspects of the development of the aristocracy of the Three Gauls under the Early Empire.","Latomus","37","817-850","","1980, 0622.","","",""
"B002309","Tudor, D.","Inscription funéraire identique mise au jour à Romula Malva et à Rome.","Latomus","39","639-646","","1980, 0767.","","","ILD 138."
"B003073","Blázquez, J.M.","La Bética en el Bajo Imperio.","Latomus","37","445-482","","1978, 0397 (G).","","",""
"B003159","Vattioni, F.","Minima Africana.","Latomus","37","714-718","","1978, 0834.","","",""
"B003300","Fitz, J.","La carrière de L. Valerius Valerianus.","Latomus","28","126-140","","1971, 0476.","","",""
"B003436","Popa, A. - Aldea, I.A.","Une nouvelle inscription dédiée à Liber Pater.","Latomus","32","623-625","","1973, 0456.","1995, 1294.","",""
"B003456","Audin, A.","Note d'épigraphie lyonnaise.","Latomus","33","98-104","","1975, 0333; 1975, 0334; 1975, 0335; 1975, 0336; 1975, 0337; 1975, 0338.","","",""
"B003746","Petolescu, C.C.","Palmyreni sagittarii dans un nouveau diplôme militaire de la Dacie Supérieure.","Latomus","34, 4","1020-1023","","1975, 0714; 1975, 0715; 1975, 0716.","","","IDR 1, 004; ILD 001."
"B003766","Berciu, I. - Popa, A.","I.O.M. Dolichenus et Dea Suria Magna Caelestis à Apulum.","Latomus","23","473-482","","1965, 0030.","","","IDR 3, 5, 221."
"B003768","Berciu, I. - Popa, A.","Exceptores consularis in Dacia.","Latomus","23","302-310","","1964, 0193; 1965, 1965, p. 12 s. n. 30.","","","IDR 3, 5, 263."
"B003940","Veyne, P.","Epigraphica.","Latomus","23","30-41","","1964, 0190; 1964, 0191; 1964, 0192.","","03, 11009.","ILS 3955; RIU 0474."
"B003943","Majewski, K.","Exploration archéologique de Novae (Bulgarie) en 1962.","Latomus","22","504-506","","1964, 0187.","","","ILBulg 265. ILNovae 034. IGLN 053."
"B003944","Lifshitz, B.","Inscriptions latines de Césarée (Caesarea Palaestinae).","Latomus","22","783-784","","1964, 0039; 1964, 0188; 1964, 0189.","","",""
"B003946","Berciu, I. - Popa, A.","Jupiter Cimistenus à Apulum.","Latomus","22","68-73","","1964, 0185; 1964, 0186.","","","IDR 3, 5, 208; IDR 3, 5, 209."
"B003999","García y Bellido, A.","Isis y el collegium Illychiniariorum del Pratum novum (Conv. Cordubensis).","In: Hommages à Waldemar Deonna, Collection Latomus","28","238-244","Bruxelles","1972, 0272.","","02 (2. Aufl.) 05, 00340.",""
"B004077","Tudor, D.","Collegium duplariorum.","Latomus","22","240-251","","1963, 0125.","","","IDR 2, 505."
"B004100","Berciu, I. - Băluţă, C.","Apollo Satutaris à Apulum.","Latomus","31","1047-1052","","1972, 0456.","","","IDR 3, 5, 034."
"B004109","Degrassi, A.","Graffiti del sepolcreto vaticano.","Latomus","24","346-352","","1965, 0221.","","",""
"B004234","Gostar, N.","Les inscriptions votives du monument triomphal d'Adamclisi.","Latomus","28","120-125","","1972, 0521.","","03, 12467.",""
"B004270","Debergh, J.","Notes sur les inscriptions de Bulla Regia, A.E. 1962, n. 183-184.","Latomus","32","152-157","","1972, 0687.","","",""
"B004298","Isaac, B. - Roll, I.","Judaea in the early years of Hadrian's reign.","Latomus","38","54-66","","1979, 0629; 1979, 0630.","","",""
"B004720","Popa, A. - Berciu, J.","Trois monuments épigraphiques d'Ampelum.","Latomus","26","996-1007","","1971, 0381; 1971, 0382; 1971, 0383.","","","CCID 150; IDR 3, 3, 297; IDR 3, 3, 326; IDR 3, 3, 302."
"B004899","Baldi, A.","Un graffito pompeiano inedito.","Latomus","26","480-485","","1967, 0087.","","",""
"B004903","Weaver, P.R.C.","An administrative offical from Trèves.","Latomus","25","910-911","","1967, 0320.","","",""
"B005097","Fitz, J.","La carrière de P. Aelius Proculinus.","Latomus","24","565-575","","1965, 0223.","","","RIU 1155; IDRE 286."
"B005146","Popa, A.","Nouvelles données concernant les cultes de Men et de Jupiter Ammon dans la Dacie supérieure.","Latomus","24","551-564","","1965, 0222.","","","IDR 3, 5, 116."
"B005289","Majewski, K.","Recherches archéologiques polonaises de Novae (Bulgarie) en 1967. Secteur Ouest.","Latomus","27","429-432","","1968, 0454bis.","1972, 0527.","","ILBulg 299. ILNovae 031. IGLN 050."
"B005315","Renard, M.","Iuno Historia.","Latomus","12","138-154","","1954, 0125.","","",""
"B005773","Brusin, G.","Epigrafe votiva bilingue di Aquileia.","In: Hommages à Léon Hermann, Collection Latomus","44","219-227","Bruxelles","1961, 0213.","","",""
"B005774","Florescu, G.","Deux tablettes nouvelles des cavaliers danubiens.","In: Hommages à Léon Hermann, Collection Latomus","44","369-373","Bruxelles","1961, 0215.","","","IDR 2, 132."
"B005776","Klemenc, J.","Die Familie Prisciani und ihre Verwandten auf den Grabdenkmälern von St. Peter.","In: Hommages à Léon Hermann, Collection Latomus","44","470-475","Bruxelles","1961, 0216.","","","ILJug 0371; ILJug 0372; ILJug 0373; ILLPRON 1863; ILLPRON 1864; ILLPRON 1865."
"B006146","Veyne, P.","Les honneurs posthumes de Flavia Domitilla et les dédicaces grecques et latines.","Latomus","21","49-98","","1962, 0272.","","",""
"B006164","Gasperini, L.","Tre iscrizioni latine inedite da Roma.","Latomus","17","350-354","","1959, 0174.","","",""
