"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000542","González Fernández, J.","Nuevas noticias epigráficas de Osuna y su comarca.","Habis","10/11","203-213","","1982, 0530; 1982, 0531; 1982, 0532; 1982, 0533; 1982, 0534; 1982, 0535; 1983, 0456.","","02 (2. Aufl.) 05, 01042; 02 (2. Aufl.) 05, 01045; 02 (2. Aufl.) 05, 01136; 02 (2. Aufl.) 05, 01066; 02 (2. Aufl.) 05, 01069.",""
"B000966","Rodríguez Neila, J.F. - Santero Santurino, J.M.","""Hospitium"" y ""patronatus"" sobre una tabla de bronce de Cañete de las Torres (Córdoba).","Habis","13","105-163","","1983, 0530a.","","",""
"B000967","Rodríguez Neila, J.F.","Aportaciones epigráficas 1.","Habis","14","153-192","","1984, 0532; 1984, 0533; 1984, 0534; 1984, 0535; 1984, 0536.","","02 (2. Aufl.) 05, 00403.",""
"B001545","Caballos Rufino, A. - Ruiz Delgado, M.M.","Hallazgo de una nueva ara funerária en Sevilla. Contribución al estudio de los formularios epigráficos hispalenses.","Habis","15","257-274","","1985, 0552.","","",""
"B001748","Serrano Delgado, J.M.","Colonia Augusta Gemella Tucci.","Habis","12","203-222","","1985, 0554.","","",""
"B002505","Gil, J.","Sobre la inscripción latina en Teja de Villafranca de los Barros.","Habis","16","183-185","","1986, 0325.","","",""
"B002600","Chic García, G.","Datos para el estudio del culto imperial en la Colonia Augusta Firma Astigi.","Habis","18/19","365-381","","1988, 0724; 1988, 0725; 1988, 0726.","","02, 01473; 02, 01474; 02 (2. Aufl.) 05, 01164; 02, 01165; 02, 01166.",""
"B002603","Caballos Rufino, A.","M. Trahius, C.F., Magistrado de la Italica tardorrepublicana.","Habis","18/19","299-317","","1988, 0707; 1987, 0494.","","",""
"B002875","Correa, J.A. - González, J.","Tres inscripciones funerarias de la Bética.","Habis","9","203-206","","1979, 0344; 1979, 0344bis.","","",""
"B003136","Castro Sánchez, J.","Cinco inscripcions funerarias de Córdoba.","Habis","8","445-454","","1978, 0419; 1978, 0420; 1978, 0421; 1978, 0422; 1978, 0423.","","",""
"B003137","Gil, J. - González, J.","Inscripción sepulcral de un noble visigodo de Igabrum.","Habis","8","455-561","","1978, 0424.","","02 (2. Aufl.) 05, 00337.",""
"B003138","González Fernández, J.","Nuevas noticias epigráficas de Osuna (Sevilla).","Habis","8","435-443","","1978, 0416; 1978, 0417; 1978, 0418.","","02 (2. Aufl.) 05, 01030; 02 (2. Aufl.) 05, 01071; 02 (2. Aufl.) 05, 01139.",""
"B003315","González Fernández, J.","Ilorici (Plinio NH 3.9).","Habis","7","391-403","","1976, 0283.","","",""
"B003336","Chic García, G.","Inscripciones de Peñaflor.","Habis","6","357-363","","1976, 0281; 1975, 0504.","","",""
"B003337","Correa, J.A.","Distico elegiaco en una inscripción de Peñaflor (Sevilla).","Habis","7","367-369","","1976, 0281.","","",""
"B003353","Muñiz Coello, J.","Un flamen de la provincia Bética.","Habis","7","387-390","","1976, 0285.","","",""
"B003369","Rodríguez Neila, J.F.","Tres inscripciones de Urso (Osuna).","Habis","7","371-403","","1976, 0284a; 1976, 0284b; 1976, 0284c.","","02 (2. Aufl.) 05, 01118; 02 (2. Aufl.) 05, 01043; 02 (2. Aufl.) 05, 01057.",""
"B003576","Presedo Velo, F.J.","Hallazgo romano en Algeciras.","Habis","5","189-203","","1974, 0384.","","",""
"B003577","Blanco Freijeiro, A.","Inscripción monumental de Estepa.","Habis","5","237-239","","1974, 0383.","","02 (2. Aufl.) 05, 00963.",""
"B003578","Canto, A.M.","Inscripciones inéditas Andaluzas. I","Habis","5","221-235","","1974, 0372; 1974, 0373; 1974, 0374; 1974, 0375; 1974, 0376; 1974, 0377; 1974, 0378; 1974, 0380; 1974, 0381; 1974, 0382.","","02 (2. Aufl.) 05, 00718; 02 (2. Aufl.) 05, 00721; 02 (2. Aufl.) 05, 00520; 02 (2. Aufl.) 05, 00509.",""
"B003579","Chic García, G.","Una inscripción de la epoca de la tetrarquia, Hallada entre Ecija y Estepa.","Habis","5","213-219","","1974, 0379.","","02 (2. Aufl.) 05, p. 334.",""
"B003770","Santero, J.M. - Perdigones, C.","Vestigios romanos en Arcos de la Frontera (Cadiz).","Habis","6","339-341","","1975, 0498; 1975, 0499.","","",""
"B003771","Gil, J. - Luzón, J.M.","Tabella defixionis de Italica.","Habis","6","117-133","","1975, 0497.","","",""
"B003993","Correa, J.A. - Pereira, J.","Sobre dos inscripciones halladas en Gerena (Sevilla).","Habis","3","325-329","","1972, 0274; 1972, 0275.","","",""
"B003994","Mellado, J. - Vila, J.M.","Una inscripción romana hallada en Córdoba.","Habis","3","321-324","","1972, 0276; 1972, 0277.","","",""
"B003995","Blanco, A. - García, J. - Bendala, M.","Excavaciones en Cabra (Córdoba). La Casa del Mitra (primera campaña, 1972).","Habis","3","297-319","","1972, 0273.","","02 (2. Aufl.) 05, 00331.",""
"B003996","Canto, A.M.","Dos basas con inscripciones gemelas en Italica.","Habis","4","311-318","","1972, 0250.","","",""
"B003997","Rodríguez Neila, J.F. - Chaves Tristán, F.","Un monumento funerario procedente de Emerita.","Habis","4","295-310","","1972, 0237.","","",""
"B003998","González Fernández, J.","Nueva inscripcion de Siarum.","Habis","4","319-323","","1972, 0249.","","",""
"B004000","Gil, J.","Illychiniarius.","Habis","4","181-188","","1972, 0272.","","",""
"B004027","Álvarez Martínez, J.M.","Las termas romanas de Alange.","Habis","3","267-290","","1972, 0245; 1972, 0246.","","",""
"B004171","Canto, A.M.","Una familia Betica: los Fabii Fabiani.","Habis","9","293-310","","1979, 0351; 1979, 0358.","","02, 01131.",""
"B004172","Correa, J.A. - González, J.","Reedición de tres inscripciones funerarias de Itálica.","Habis","9","197-202","","1979, 0341; 1979, 0342; 1979, 0343.","","",""
"B006268","Canto, A.M.","Inscripciones inéditas Andaluzas. II.","Habis","8","407-428","","1978, 0403; 1978, 0404; 1978, 0405; 1978, 0406; 1978, 0407; 1978, 0409; 1978, 0411; 1978, 0413; 1978, 0414; 1978, 0415; 1974, 0380.","","02 (2. Aufl.) 05, 01167; 02 (2. Aufl.) 05, 01141; 02 (2. Aufl.) 05, 01135; 02 (2. Aufl.) 05, 01192; 02 (2. Aufl.) 05, 00723.",""
"B006342","Canto, A.M.","Notas acerca de la columna tetrarquica de Écija.","Habis","8","429-434","","1978, 0410; 1978, 0425.","","02 (2. Aufl.) 05, 00517.",""
"B006426","Castro Sánchez, J.","Tres inscripciones inéditas de Cordoba.","Habis","10/11","197-202","","1982, 0537; 1982, 0538.","","",""
"B011500","Sáez Fernández, P. - Ordóñez-Agulla, S. - García-Dils de la Vega, S.","Inscripciones romanas inéditas en la provincia de Sevilla.","Habis","34","229-257","","2003, 0899; 2003, 0900; 2003, 0901; 2003, 0902; 2003, 0917; 2003, 0920; 2003, 0921; 2003, 0922; 2003, 0923; 2003, 0924; 2003, 0936; 2003, 0937; 2003, 0938.","","02, 01392.","CILA 1, 0818."
"B011502","Beltrán Fortes, J. - Escacena Carrasco, J.L.","Nueve epígrafe paleocristiano de Almensilla (provincia de Sevilla) y algunas notas sobre el poblamiento tardoantiguo de la Comarca.","Habis","34","389-401","","2003, 0915.","","",""
"B011503","Caballos Rufino, A.","Minima Epigraphica.","Habis","34","259-285","","2003, 0884; 2003, 0907; 2003, 0908; 2003, 0909; 2003, 0916; 2003, 0918.","","","CILA 2, 0121."
"B011560","del Hoyo, J.","Recomposición de la inscripción del Cazador anónimo de Clunia.","Habis","34","213-228","","2003, 0964.","","02, 06338 n.","CLE 0238."
"B011873","Rodríguez Almeida, E.","A propósito de una inscripción métrica de Lora del Río. (Mit spanischer und englischer Zusammenfassung)","Habis","29","129-133","","1998, 0736.","","","HEp 07, 1997, 0867; HEp 12, 2002, 0373."
"B011876","González, J.","Mansio Mons Mariorum (It. Ant. 432, 4).","Habis","27","83-95","","1997, 0785.","","","CILA 2, 1042; HEp 05, 1995, 0109; HEp 07, 1997, 0143."
"B012081","Stylow, A.U. - Gimeno Pascual, H.","Epigraphica Baetica.","Habis","33","325-346","","2002, 0714; 2002, 0727; 2002, 0728a; 2002, 0728b; 2002, 0729; 2002, 0730; 2002, 0731; 2002, 0732; 2002, 0733.","","02, 01742; 02, 01742 add. p. 873; 02, 01783.","HEp 06, 1996, 0528; HEp 12, 2002, 0097; HEp 12, 2002, 0098; HEp 12, 2002, 0099; HEp 12, 2002, 0100; HEp 12, 2002, 0101; HEp 12, 2002, 0102; HEp 12, 2002, 0103; HEp 12, 2002, 0104; HEp 12, 2002, 0376."
"B013008","Stylow, A.U.","La inscripción de Flavia Prisca, hispana o itálica? A propòsito de CIL II 180 d* = II 2/5, 764 = VI 18408 = 35306.","Habis","33","347-354","","2002, 0301.","","02, 00180*d; 02 (2. Aufl.) 05, 00764; 06, 18408; 06, 35306.",""
"B013331","González, J.","Varia Epigraphica II.","Habis","29","105-115","","1998, 0730; 1998, 0731; 1998, 0745.","","02 (2. Aufl.) 05, 00604; 02 (2. Aufl.) 05, 00982; 02 (2. Aufl.) 05, 00983.",""
"B013334","Ordóñez Agulla, S. - Sáez Fernández, P.","Nuevas inscripciones Astigitanas.","Habis","27","97-115","","1997, 0827; 1997, 0828; 1997, 0829; 1997, 0830; 1997, 0831; 1997, 0832; 1997, 0833; 1997, 0834; 1997, 0835.","","02 (2. Aufl.) 05, 01124; 02 (2. Aufl.) 05, 01146; 02 (2. Aufl.) 05, 01161; 02 (2. Aufl.) 05, 01197; 02 (2. Aufl.) 05, 01276; 02 (2. Aufl.) 05, 01290; 02 (2. Aufl.) 05, 01292; 02 (2. Aufl.) 05, 01316; 02 (2. Aufl.) 05, 01327.",""
"B013336","Beltrán Fortes, J.","Nuevos datos sobre el sarcófago romano del Albaicín granadino.","Habis","28","127-142","","1997, 0837.","","02 (2. Aufl.) 05, 00641.",""
"B013341","Stylow, A.U.","Castro del Río, municipio Flavio. A propósito de una nueva versión de CIL II 1570 = II²/5, 401.","Habis","31","167-175","","2000, 0729.","","02, 01570; 02 (2. Aufl.) 05, 00401.",""
"B013416","Ordóñez-Agulla, S.","Breve nota sobre algunas inscripciones astigitanas.","Habis","24","311-315","","2000, 0730; 2000, 0731; 2000, 0732; 2000, 0733.","","02 (2. Aufl.) 05, 01172; 02 (2. Aufl.) 05, 01201; 02 (2. Aufl.) 05, 01241; 02 (2. Aufl.) 05, 01248.","CILA 2, 1238; CILA 2, 1239; CILA 2, 1240; HEp 05, 1995, 0698; HEp 05, 1995, 0699; HEp 05, 1995, 0700; HEp 05, 1995, 0701."
"B013972","Fernández Gómez, F. - Chasco Vila, R.","Una inscripción paleocristiana en el término de Écija.","Habis","26","315-322","","1995, 0771.","","02 (2. Aufl.) 05, 01281.","CILA 2, 1247; HEp 06, 1996, 0871."
