"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015692","Boppert, W.","Die frühchristlichen Inschriften des Mittelrheingebietes.","","","176 S.","Mainz","","1907, 0190; 1921, 0049; 1921, p. 16 s. n. 49.","13, 06258; 13, 07200; 13, 07201; 13, 07203; 13, 07204; 13, 07207; 13, 07260; 13, 07320; 13, 11917; 13, 11918; 13, 11919; 13, 11920; 13, 11921; 13, 11922; 13, 11924; 13, 11925; 13, 11928.","CLE 0793; ILCV 0421; ILCV 1171; ILCV 1543; ILCV 1648A; ILCV 2674; ILCV 3094; ILCV 3312; ILCV 3544; ILCV 3567; ILCV 3568; ILCV 3568A; ILCV 3569; ILCV 3593; ILCV 3595A; ILCV 3596; ILCV 3597; ILCV 4143; ILCV 4646; ILCV 4696; ILCV 4734; ILCV s. n. 4831A; ILCV s. n. 750; RSOR 084."
"B006003","Boppert, W.","Überlegungen zur Legionsangabe auf einer neuen Bildnisstele aus Mainz.","AKB","20","113-117","","1990, 0746.","","",""
"B007369","Boppert, W.","Militärische Grabdenkmäler aus Mainz und Umgebung.","CSIR Deutschland","2, 5","302 S.","Mainz","1994, 1311; 2001, 1539.","1890, 0024; 1895, 0143; 1898, 0072; 1900, 0154; 1904, 0101; 1907, 0188; 1907, 0189; 1909, 0073; 1910, 0062; 1910, 0063; 1910, 0210; 1911, 0234; 1911, 0235; 1913, 0128; 1913, 0129; 1913, 0239; 1913, p. 58 s. n. 237; 1923, p. 32 s. n. 103; 1929, 0130; 1940, 0112; 1940, 0114; 1940, 0115; 1940, 0117; 1945, 0078; 1951, p. 41 s. n. 133; 1959, 0188; 1962, 0289; 1962, 0290; 1965, 0248; 1965, 0252; 1965, 0253; 1965, 0254; 1965, 0255; 1965, 0256; 1965, 0257; 1965, 0258; 1967, 0339; 1976, 0495; 1976, 0497; 1977, 0586; 1977, 0587; 1978, 0556; 1978, 0557; 1978, 0558; 1978, 0559; 1978, 0560; 1978, 0562; 1979, 0428; 1979, 0429; 1979, 0430; 1979, 0433; 1979, 0436; 1980, 0654; 1982, 0719; 1984, 0698; 1987, 0780; 1987, 0781; 1990, 0746; 1996, 1174; 2001, 1541; 2003, 1344; 2004, 1012; 2004, 1013; 2013, 1155; 2013, 1156; 1890, 0025.","13, 06277; 13, 06814; 13, 06816; 13, 06817; 13, 06823; 13, 06824; 13, 06825; 13, 06827; 13, 06828; 13, 06829; 13, 06831; 13, 06832; 13, 06834; 13, 06835; 13, 06849; 13, 06853; 13, 06854; 13, 06855; 13, 06856; 13, 06857; 13, 06859; 13, 06862; 13, 06863 add. 04, p. 108; 13, 06863; 13, 06865; 13, 06866; 13, 06867; 13, 06868; 13, 06869; 13, 06870; 13, 06871; 13, 06872; 13, 06875; 13, 06884; 13, 06885; 13, 06886; 13, 06887; 13, 06889; 13, 06892; 13, 06893; 13, 06894; 13, 06895; 13, 06896; 13, 06898; 13, 06899; 13, 06900; 13, 06901; 13, 06902; 13, 06903; 13, 06904; 13, 06905; 13, 06906; 13, 06908; 13, 06910; 13, 06911; 13, 06936; 13, 06937; 13, 06938; 13, 06939; 13, 06940; 13, 06941; 13, 06942; 13, 06944; 13, 06945; 13, 06946; 13, 06951a; 13, 06952; 13, 06953; 13, 06956; 13, 06958; 13, 06959; 13, 06960; 13, 06964; 13, 06967; 13, 06971; 13, 06972; 13, 06973; 13, 06974; 13, 06975; 13, 06977; 13, 06978; 13, 06979; 13, 06981; 13, 06982; 13, 06988; 13, 07009; 13, 07009a; 13, 07013; 13, 07014; 13, 07020; 13, 07023; 13, 07024; 13, 07025; 13, 07026; 13, 07027; 13, 07029; 13, 07030; 13, 07031; 13, 07033; 13, 07034; 13, 07036; 13, 07037; 13, 07040; 13, 07041; 13, 07042; 13, 07043; 13, 07045; 13, 07047; 13, 07048; 13, 07050; 13, 07052; 13, 07054; 13, 07233; 13, 07234; 13, 07236; 13, 07246; 13, 07255; 13, 07258; 13, 07288; 13, 07293; 13, 07295; 13, 11837; 13, 11845; 13, 11847; 13, 11848; 13, 11853; 13, 11854; 13, 11855; 13, 11856; 13, 11857; 13, 11858; 13, 11860; 13, 11863; 13, 11864b; 13, 11864; 13, 11866; 13, 11867; 13, 11868; 13, 11870; 13, 11873.","ILS 2261; ILS 2262; ILS 2265; ILS 2276; ILS 2277; ILS 2341; ILS 2362; ILS 2497; ILS 2500; ILS 2504; ILS 2562; ILS 2575; ILS 2632; ILS 2754; ILS 9167; CLE 0407; CLE 1005; IDRE 194; RSOR 051."
"B013929","Boppert, W.","Zivile Grabsteine aus Mainz und Umgebung.","CSIR Deutschland","2, 6","144 S.","Mainz","1994, 1312; 1994, 1313; 1994, 1314; 1994, 1315; 1994, 1316; 1994, 1317.","1904, 0022; 1904, 0106; 1911, 0226; 1913, 0130; 1913, 0240; 1938, 0120; 1939, p. 84 s. n. 281; 1940, p. 41 s. n. 116; 1941, 0108; 1965, 0247; 1972, 0354; 1976, 0496; 1976, 0497; 1978, 0562; 1979, 0431; 1995, 1170; 2003, 1344; 2012, 1028.","13, 06773; 13, 06808; 13, 06851; 13, 06888; 13, 07003; 13, 07004; 13, 07011; 13, 07067; 13, 07076; 13, 07088; 13, 07089; 13, 07093; 13, 07095; 13, 07098; 13, 07101; 13, 07104; 13, 07105; 13, 07106; 13, 07109; 13, 07110; 13, 07113; 13, 07114; 13, 07115; 13, 07117; 13, 07119; 13, 07120; 13, 07122; 13, 07123; 13, 07163; 13, 07234a; 13, 07247; 13, 07307; 13, 11836; 13, 11862; 13, 11874; 13, 11876; 13, 11879; 13, 11881; 13, 11882; 13, 11888; 13, 11889; 13, 11895; 13, 11898; 13, 11902.","CLE 0216; CLE 1007; CLE 1116; CLE 1590; CLE 2092; CLE 2122; ILS 8511; ILS 9092a; ILS 9092b."
"B013931","Boppert, W.","Der Blussusstein. Das Grabmal eines einheimischen Aufsteigers.","MZ","87/88","345-378","","1995, 1170.","","13, 07067.",""
"B015738","Boppert, W.","Caudicarii am Rhein. Überlegungen zur militärischen Versorgung durch die Binnenschiffahrt im 3. Jahrhundert am Rhein.","AKB","24","407-425","","1994, 1301.","","",""
"B015654","Boppert, W.","Zwei Grabsteinfragmente.","In: G. Stanzl u. a., St. Kastor in Koblenz. Ausgrabungen und Bauuntersuchungen 1985-1990.","","265-275","Worms","","2010, 1096.","",""
"B015706","Boppert, W.","Römische Steindenkmäler aus Worms und Umgebung.","CSIR Deutschland","2, 10","131 S.","Mainz","","1888, 0121; 1899, 0191; 1900, p. 23 s. n. 75; 1933, 0113; 1933, 0114; 1991, 1269; 1994, 1301; 2008, 0958.","13, 06212; 13, 06213; 13, 06216; 13, 06217; 13, 06219; 13, 06220; 13, 06221; 13, 06222; 13, 06224; 13, 06226; 13, 06227; 13, 06230; 13, 06231; 13, 06232; 13, 06233; 13, 06234; 13, 06235; 13, 06236; 13, 06238; 13, 06239; 13, 06240; 13, 06241; 13, 06245; 13, 06250; 13, 06251; 13, 06252; 13, 11708c; 13, 11709a.","CCCA 6, 58; CCCA 6, 59; ILS 2360; ILS 2496; ILS 2503; ILS 2533; ILS 4573; ILS 9208."
"B014232","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","MAZ","5/6","229-240","","2007, 1045.","","",""
"B014231","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","ArchRheinland-Pfalz","","94-96","","2007, 1045.","","",""
