"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012846","Bakker, L.","Steindenkmäler an einer Gräberstraße in der raetischen Provinzhauptstadt AELIA AVGVSTA.","AJahrBay","","85-87","","1998, 1001a; 1998, 1001b.","2001, 1562.","",""
"B013143","Bakker, L.","Figürliche Bronzen und Beneficiarier-Inschrift: Neufunde aus Augusta Vindelicorum.","AJahrBay","","115-119","","1996, 1181.","","",""
"B013183","Bakker, L.","Apollo Grannus und Weintransport: Zwei neue Steindenkmäler aus Augusta Vindelicum.","AJahrBay","","107-110","","1992, 1304.","","",""
"B013192","Bakker, L.","Neue Inschriftenfunde aus Augusta Vindelicum - Augsburg, Stadt Augsburg, Schwaben.","AJahrBay","","110-112","","1992, 1306; 1992, 1307.","","",""
"B013142","Brackmann, S. - Ganslmeier, R. - Jütting, I. - Mühlemeier, S.","Ausgrabungen im römischen Vicus von Gauting.","AJahrBay","","125-127","","1996, 1179.","","",""
"B001829","Czysz, W.","Römische Spolien aus der Pfarrkirche St. Martin zu Gundelfingen, Landkreis Dillingen, Schwaben.","AJahrBay","","142-143","","1985, 0697.","","",""
"B012446","Czysz, W.","Germanische Söldner sichern die Donaugrenze. Neue spätrömische Gräber in Günzburg.","AJahrBay","","107-110","","2004, 1057.","","",""
"B012612","Czysz, W.","Brunnensturz und Bildersturm. Das zweite Jupiter-Denkmal aus Nördlingen.","AJahrBay","","79-82","","2005, 1146.","","",""
"B013006","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großsorheim. Stadt Harburg (Schwaben), Landkreis Donau-Ries, Schwaben.","AJahrBay","","6970","","2000, 1142.","","",""
"B013052","Czysz, W.","Ein Jupiter-Altar vom Todtenberg in Nördlingen. Landkreis Donau-Ries, Schwaben.","AJahrBay","","90-92","","1998, 1005.","","",""
"B013159","Czysz, W.","Der römische Gutshof am Ortsrand von Baldingen, Stadt Nördlingen, Landkreis Donau-Ries, Schwaben.","AJahrBay","","130-133","","1994, 1327.","","",""
"B013185","Czysz, W.","Ausgrabung im ehemaligen Benediktiner-Kloster St. Mang zu Füssen.","AJahrBay","","145-150","","1992, 1303.","","",""
"B015535","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großohrsheim.","AJahrBay","","69-71","","2000, 1142.","","",""
"B013664","Czysz, W. - Frank, R. - Herzig, F.","Aufgetaucht. Neue Untersuchungen an der Teufelsmauer im Dambacher Kreutweiher.","AJahrBay","","83-85","","2008, 0990.","","",""
"B011815","Czysz, W. - Scholz, M.","Götterspeise. Ein Opferdepot am Rand der Römervilla von Kohlhunden.","AJahrBay","","74-78","","2002, 1077; 2002, 1078; 2002, 1079.","2011, 0848.","",""
"B013049","Dietrich, H.","Ein römisches Klappmesser aus Steinheim. Stadt und Landkreis Dillingen a. d. Donau, Schwaben.","AJahrBay","","96-98","","1998, 1003.","","",""
"B010377","Dietz, K.","Zwei Jupiterweihungen aus Stockstadt a. Main.","AJahrBay","","104-107","","1992, 1285; 1992, 1286.","","",""
