"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000079","Băluţă, C.L.","Fragmente deinscripţii descoperite la Apulum.","Apulum","21","89-110","","1983, 0818; 1983, 0819; 1983, 0820.","","",""
"B000080","Băluţă, C.L. - Russu, I.I.","Inscripţii din Apulum.","Apulum","20","117-133","","1983, 0804; 1983, 0804b; 1983, 0805; 1983, 0806; 1983, 0807; 1983, 0808; 1983, 0809; 1983, 0810; 1983, 0811; 1983, 0812; 1983, 0813; 1983, 0814.","","","IDR 3, 5, 503; IDR 3, 5, 520."
"B000081","Bărbulescu, M. - Cătinaş, A.","Cultul lui Saturnus în Dacia.","Apulum","17","215-223","","1984, 0739.","","","ILD 463."
"B000884","Petolescu, C.C.","Municipium Hadrianum Drobeta întro inscriptie recent publicatǎ.","Apulum","21","67-70","","1983, 0867.","","",""
"B000921","Popa, A.","Cîteva consoderatii refenitoare la diviniţǎţile egiptene şi microasiatice în epigrafia Daciei romane.","Apulum","21","71-80","","1983, 0794.","","",""
"B000922","Popa, A.","O listǎ de soldaţi din secolul II descoperitǎ la Alba Iulia.","Apulum","20","111-116","","1983, 0800.","","",""
"B000934","Protase, D.","O familie de origine italicǎ întro inscripţie de la Apulum.","Apulum","9","353-357","","1972, 0461; 1983, 0817.","","",""
"B001283","Berciu, I. - Popa, A.","Monumente epigrafice din Apulum IV. (Mit französischer Zusammenfassung)","Apulum","5","167-202","","1965, 0030; 1965, p. 12 s. n. 30; 1965, 0031; 1965, 0032; 1965, 0033; 1965, 0034; 1965, p. 13 s. n. 34; 1965, 0035; 1965, 0036; 1965, 0037; 1965, 0038; 1971, 0365.","","03, 01301; 03, 01598.","IDR 3, 3, 289; IDR 3, 5, 221; IDR 3, 5, 257; IDR 3, 5, 263; IDR 3, 5, 403; IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624; IDR 3, 5, 670; ILS 3014."
"B001704","Piso, I.","Un chevalier romain patron de la Colonia Drobeta.","Apulum","19","125-126","","1959, 0317; 1981, 0718.","","","IDR 2, 013."
"B002341","Moga, V.","Monumente epigrafrice şi sculpturale descoperite la Apulum.","Apulum","15","235-242","","1980, 0750.","","",""
"B003034","Benea, D.","Cǎrǎmizi ştampilate din colecţia Muzeului Porţilor de Fier.","Apulum","16","199-208","","1978, 0695.","","",""
"B003056","Bǎluţǎ, C.L.","Un tubicen al legiunii a XIIIa gemina la Apulum.","Apulum","16","169-174","","1978, 0664.","","",""
"B003057","Piso, I.","Epigraphica (VIII). Inscripţii din Sarmizegetusa aflate la Ostrovul Mare.","Apulum","16","189-197","","1978, 0669; 1978, 0670; 1978, 0671.","","","IDR 3, 2, 351; IDR 3, 2, 374; IDR 3, 2, 454."
"B003066","Wollmann, V.","Monumente epigrafice şi sculpturale romane din Ulpia Traiana.","Apulum","13","199-225","","1978, 0666; 1978, 0667.","","03, 01493.","IDR 3, 2, 105; IDR 3, 2, 242."
"B003709","Russu, I.I.","Diploma militară diu anul 99 pentru provincia Moesia superior.","Apulum","12","103-110","","1975, 0717.","","",""
"B003914","Bǎrbulescu, M. - Nemeş, E.","Un relief cu inscripţie de la Ulpia Trajana Sarmizegetusa. (Mit französischer Zusammenfassung)","Apulum","12","587-591","","1976, 0572.","","","IDR 3, 2, 347."
"B004097","Berciu, I. - Wolski, W.","Un non tip de mormînt descoperit la Apulum şi problema sarcofagelor cu boltă din imperiul roman. (Un nouveau type de tombe mis au jour à Apulum et le problème des sarcophages à voûte de l'Empire romain.)","Apulum","9","375-433","","1972, 0462.","","",""
"B004116","Tudor, D. - Vlădescu, C.","Dardanii la Romula-Malva. (Les Dardaniens à Romula-Malva).","Apulum","10","183-190","","1972, 0483; 1972, 0484.","","","IDR 2, 344; IDR 2, 345."
