"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000225","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Suplicii. 1. Le TP 67 e 68. 2. Nuovi documenti processuali.","Puteoli","6","3-53","","1984, 0228; 1984, 0229; 1984, 0230; 1984, 0231; 1984, 0232; 1984, 0233; 1984, 0234; 1984, 0235; 1984, 0236; 1984, 0237.","","",""
"B000226","Camodeca, G.","Schede epigrafiche. 1. Puteoli.","Puteoli","6","143-145","","1984, 0196.","","",""
"B000227","Camodeca, G.","Schede epigrafiche. 6. Puteoli.","Puteoli","6","151-153","","1984, 0193.","","",""
"B000228","Camodeca, G.","Sui senatori romani d'origine flegrea. Qualche addendum. 1. CIL X 1699 e C. Aquillius Proculus, cos. suff. 90.","Puteoli","6","55-65","","1984, 0194; 1984, 0195.","","",""
"B000229","Camodeca, G.","Ricerche su Puteoli tardoromana (fine III-IV secolo).","Puteoli","4/5","59-128","","1983, 0194; 1983, 0195; 1983, 0196; 1983, 0197.","","",""
"B000230","Camodeca, G.","Schede epigrafiche.","Puteoli","4/5","265-287","","1983, 0184; 1983, 0185; 1983, 0186; 1983, 0187; 1983, 0188; 1983, 0189; 1983, 0190; 1983, 0191; 1983, 0192; 1983, 0198; 1983, 0199; 1983, 0200; 1983, 0201; 1983, 0202.","","",""
"B000833","Camodeca, G.","La carriera del prefetto del pretorio Sex. Cornelius Repentinus in una nuova iscrizione puteolana.","Puteoli","3","41-76","","1980, 0235.","","10, 06024.",""
"B001548","Camodeca, G.","Due nuove iscrizioni - cursus di C. Octavius Suetrius Sabinus, cos. ord. 214, II 240: CIL VI 1551+1477 e CIL IX 2848.","AAN","96","115-129","","1985, 0037; 1985, 0332.","","06, 01551; 06, 01477; 09, 02848.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001905","Camodeca, G.","Ricerche sui curatores rei publicae.","In: ANRW","2, 13","453-534","Berlin - New York","1980, 0016.","","",""
"B002001","Camodeca, G.","La gens Annia puteolana in età giulio-claudia.","Puteoli","3","17-34","","1980, 0234.","","",""
"B002003","Camodeca, G.","Per la redazione dei fasti delle province italiche: Fl. Romulus, consularis Flaminiae et Piceni nel 352(-3).","ZPE","28","151-158","","1978, 0284; 1982, 0230; 1978, 0290; 1980, 0380; 1980, 0380; 1978, 0285.","","",""
"B002207","Camodeca, G.","Curatores rei publicae I.","ZPE","35","225-236","","1979, 0185; 1985, 0302; 1979, 0017; 1979, 0168.","","",""
"B002434","Camodeca, G.","Schede epigrafiche. 5. Puteoli.","Puteoli","7/8","303-305","","1986, 0158.","","10, 02492.",""
"B002445","Camodeca, G.","Una nuova iscrizione senatoria puteolana dell'età di Marco Aurelio.","Puteoli","7/8","79-92","","1986, 0155; 1986, 0184; 1986, 0185; 1986, 0177; 1986, 0178; 1986, 0173; 1982, 0203; 1982, 0205; 1984, 0240; 1982, 0200; 1982, 0196.","","",""
"B002617","Camodeca, G.","Nuovi dati sui senatori romani d'origine puteolana.","Puteoli","11","13-36","","1988, 0325; 1988, 0303.","","",""
"B002618","Camodeca, G.","Nuovi documenti processuali dall'archivio puteolano dei Sulpicii.","Labeo","33","24-47","","1988, 0332.","","",""
"B002735","Camodeca, G.","I consoli del 55-56 e un nuovo collega di Seneca nel consolato: P. Cornelius Dolabella (TP 75 [=140] + 135).","ZPE","63","201-215","","1987, 0265.","","",""
"B002817","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Sulpicii.","Puteoli","7/8","3-69","","1986, 0173; 1986, 0177; 1986, 0178; 1986, 0181; 1986, 0184; 1986, 0185; 1986, 0167; 1986, 0168; 1986, 0169; 1986, 0170; 1986, 0171; 1986, 0172; 1986, 0174; 1986, 0175; 1986, 0176; 1986, 0179; 1986, 0180; 1986, 0182; 1986, 0183.","","",""
"B003198","Camodeca, G.","La carriera del giurista L. Neratius Priscus.","AAN","87","19-38","","1976, 0195 (zu 1978, 0287).","","09, 02455.","ILS 1034."
