"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000531","Glaser, F.","Die Teurnia-Grabung 1983.","Carinthia I","174","11-29","","1984, 0709; 1984, 0710.","","","ILLPRON 0474."
"B000532","Glaser, F.","Archäologisches vom Hemmaberg und aus dem Jauntal.","Carinthia I","174","31-48","","1984, 0711.","","","ILLPRON 0134."
"B000533","Glaser, F.","Ausgrabung Teurnia 1981 (St. Peter in Holz, Gem. Lendorf, Bez. Spittal/Drau).","AustrRom","31","22-24","","1982, 0744.","","","ILLPRON 0477."
"B000534","Glaser, F.","Hic munus hic circus. Ein Tonmedaillon aus Teurnia.","JŒAI","52","115-120","","1982, 0743.","","",""
"B000535","Glaser, F.","Die Ausgrabungen in Teurnia 1978.","AustrRom","29","1-3","","1982, 0745.","","","ILLPRON 0472."
"B001605","Glaser, F.","Eine römische Inschrift aus St. Martin am Techelsberg.","Carinthia I","173","103-105","","1985, 0707.","","","ILLPRON 0454."
"B001606","Glaser, F.","Die Ergebnisse der Ausgrabung in Teurnia 1981. IV. Ein Votivaltar aus dem Grannus-Apollo-Heiligtum in Teurnia.","Carinthia I","173","83-88","","1985, 0703.","","","ILLPRON 0477."
"B002984","Glaser, F.","Eine Weihung für Apollo Grannus aus Teurnia.","AustrRom","28","18","","1978, 0595.","","","ILLPRON 0475; ILLPRON 0476."
"B006121","Glaser, F.","Römische Inschrift in Molzbichl.","AustrRom","38","21","","1990, 0784; 1991, 1361.","","",""
"B006122","Glaser, F.","Ein Grabtitulus aus dem Jaunatal.","AustrRom","39","13","","1990, 0779.","","",""
"B011857","Glaser, F.","Die Skulpturen des Stadtgebietes von Teurnia.","CSIR Österreich","2, 6","102 S.","Wien","2002, 1092.","1992, 1354.","",""
"B012065","Glaser, F.","Die Erforschung der frühchristlichen Bischofskirche in Teurnia.","Carinthia I","177","63-86","","1992, 1354; 1992, 1355; 1992, 1356; 1992, 1357; 1992, 1358; 1992, 1359.","","",""
"B012458","Glaser, F.","Christentum zur Ostgotenzeit in Noricum (493-536). Die Kirchen auf dem Hemmaberg und das Gräberfeld im Tal.","MiChA","10","80-101","","2004, 1083.","","",""
"B012670","Glaser, F.","Heiligtümer im östlichen Alpenraum als Ausdruck lokaler Identität.","In: A. Schmidt-Colinet (Hrsg.), Lokale Identitäten in Randgebieten des Römischen Reiches. Akten des Internationalen Symposiums, Wien 2003.","","91-100","Wien","2005, 1165.","","",""
"B012748","Glaser, F.","Ein Heiligtum des Grannus Apollo in Teurnia.","JŒAI","52","121-127","","","1978, 0595.","",""
"B012955","Glaser, F.","Die Ausgrabungen in Teurnia 1983.","AustrRom","34","5-6","","","1984, 0709; 1984, 0710.","","ILLPRON 0471; ILLPRON 0474."
"B013101","Glaser, F.","Der Name der Stadt auf dem Magdalensberg.","In: G. Koiner - M. Lehner - T. Lorenz - G. Schwarz (Hrsg.), Akten des 10. Österreichischen Archäologentages in Graz, Graz 2003","","39-42","Wien","2006, 0970.","","","ILLPRON 0239."
"B013874","Glaser, F.","Spätantike Goldgewichte aus Kärnten.","Carinthia I","183","279-286","","2002, 1097; 2002, 1098.","","",""
"B013903","Glaser, F.","Das Münster in Molzbichl, das älteste Kloster Kärntens.","Carinthia I","179","99-151","","1992, 1361.","","",""
"B013904","Glaser, F.","KG Molzbichl, SG Spittal an der Drau, VB Spittal an der Drau.","FuBerÖ","26","236","","1992, 1361.","","",""
"B014031","Glaser, F.","Archäologische Funde aus Unterkärnten.","Carinthia I","180","147-153","","1992, 1363.","","",""
"B014044","Glaser, F.","Deas verlorene Weihegeschenk der Göttin Noreia.","In: F. Blakolmer u.a. (Hrsg.), Fremde Zeiten. Festschrift für Jürgen Borchardt zum sechzigsten Geburtstag am 25. Februar 1996, dargebracht von Kollegen, Schülern und Freunden","2","275-281","Wien","2000, 1147.","","03, 04806.",""
"B014053","Glaser, F.","Die Nonnosus-Inschrift und die Kirchweihe des Jahres 533.","In: K. Amon (Hrsg.), Der heilige Nonnosus von Molzbichl","","115-144","Klagenfurt","2002, 1093.","","",""
"B014054","Glaser, F.","Fast ein Unikat. Römische Kapselgewichte aus Feldkirchen.","Rudolfinum","","58-62","","2001, 1582.","1995, 1196; 1995, 1197; 2000, 1147; 2005, 1137.","03, 04806.","ILLPRON 0150; ILS 4863."
"B014055","Glaser, F.","Votivinschrift eines Sklaven.","ArchÖst","5, 1","24-25","","1994, 1332.","","",""
"B014056","Glaser, F.","KG Lendorf, OG Lendorf, VB Spittal an der Drau.","FuBerÖ","33","551","","1994, 1332.","","",""
"B014057","Glaser, F.","Grabinschrift einer keltischen Familie.","ArchÖst","5, 1","24","","1994, 1333.","","",""
"B014058","Glaser, F.","KG Möllbrücke I, OG Lurnfeld, VB Spittal an der Drau.","FuBerÖ","33","551-553","","1994, 1333.","","",""
"B014059","Glaser, F.","KG Globasnitz, OG Globasnitz, VB Völkermarkt.","FuBerÖ","33","551","","1994, 1336.","","",""
"B014115","Glaser, F.","Neuerwerbungen im Museum Teurnia. Meilensteine - Votivinschriften.","Carinthia I","176","123-129","","1992, 1353; 1992, 1360.","","",""
"B014133","Glaser, F.","KG St. Stefan, OG Globasnitz, VB Völkermarkt.","FuBerÖ","24/25","285","","1992, 1366.","","",""
"B014134","Glaser, F.","Archäologische Funde aus Iuenna / Globasnitz.","Carinthia I","176","135-140","","1992, 1366.","","",""
"B014135","Glaser, F.","Römische Grabinschrift in St. Stefan (Gemeinde Globasnitz).","AustrRom","36","16","","1992, 1366.","","",""
"B014532","Glaser, F.","Die Ausgrabungen am Hemmaberg 1982.","AustrRom","32","31-32","","1984, 0711.","","","ILLPRON 0134."
"B014601","Glaser, F.","Teurnia: Römerstadt und Bischofssitz. Ein Führer zu den Ausgrabungen und zum Museum in St. Peter in Holz sowie zu den Fundorten im Stadtgebiet.","","","208 S.","Klagenfurt","2015, 1059.","1982, 0745.","03, 04729; 03, 04731; 03, 04731 add. p. 1811.; 03, 04742; 03, 04752; 03, 04758; 03, 04764; 03, 04765; 03, 11486; 03, 11491; 03, 11493; 03, 13519; 03, 13519 add. p. 2328, 197; 17, 04, 00187.","ILLPRON 0103; ILLPRON 0182; ILLPRON 0232; ILLPRON 0332; ILLPRON 0333; ILLPRON 0346; ILLPRON 0473; ILLPRON 0478; ILLPRON 0480; ILLPRON 0487; ILLPRON 0489; ILLPRON 0494; ILLPRON 0503; ILLPRON 0663; CIMRM 1428."
