"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004368","Stuart, P.","130 römische Steindenkmäler aus dem Meer.","AKB","2","299-302","","1973, 0362; 1973, 0363; 1973, 0364; 1973, 0365; 1973, 0366; 1973, 0367; 1973, 0368; 1973, 0369; 1973, 0370; 1973, 0371; 1973, 0372; 1973, 0373; 1973, 0374; 1973, 0375; 1973, 0376; 1973, 0377; 1973, 0378; 1973, 0379; 1973, 0380; 1975, 0641.","","",""
"B015871","Binding, G. - Jüsten, M. - Mainzer, U. - Schutzius, S - Wiedenau, A.","Das Atrium von St. Gereon in Köln.","AKB","3","101-106","","1976, 0510.","","",""
"B007104","Clauss, M.","Zu den Inschriftsteinen des Lucius Flavius Paternus.","AKB","6","225-226","","1989, 0573.","","13, 06556; 13, 11762.",""
"B002198","Bogaers, J.E.","Die cohors VI Breucorum in Niedergermanien.","AKB","10","67-70","","1975, 0632; 1980, 0657.","","",""
"B007172","Decker, K.-V. - Do Paço, A.","Zwei neue Augenarztstempel aus Mainz, St. Emmeran.","AKB","10","337-341","","1989, 0565; 1989, 0566.","","",""
"B007119","Binsfeld, W.","Caiva Dea.","AKB","17","373-374","","1989, 0543; 2017, 0977a.","","13, 04149.","ILS 4741."
"B007113","Frenz, H.G.","Eine Bemerkung zur Traianus-Inschrift CIL XIII 7285 aus Mainz-Kastel.","AKB","19","155-158","","1989, 0569.","","13, 07285.",""
"B005957","Speidel, M.P. - Scardigli, B.","Neckarschwaben (Suebi Nicrenses).","AKB","20","201-207","","1990, 0752; 1990, 0753; 1990, 0754; 1990, 0755.","","06, 32806; 13, 02633.","ILS 2198; EphEp 4, p. 345 n. 935."
"B005958","Roymans, N. - Derks, T.","Ein keltisch-römischer Kultbezirk bei Empel (Niederlande).","AKB","20","443-451","","1990, 0740.","","",""
"B006003","Boppert, W.","Überlegungen zur Legionsangabe auf einer neuen Bildnisstele aus Mainz.","AKB","20","113-117","","1990, 0746.","","",""
"B012307","Weber, E. - Fuchs, M.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1991, 1283.","","",""
"B014125","Fuchs, M. - Weber, E.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1992, 1339.","","",""
"B015732","Bauchhenß, G.","Ein weiterer Viergötterstein aus Worms.","AKB","21","405-407","","1991, 1269.","","",""
"B015723","Wamers, E.","Abrakadabra in Mainz. Östliche Magie im römischen Westen.","AKB","23","493-495","","1994, 1318.","","",""
"B016195","Roymans, N. - Derks, T.","Der Tempel von Empel. Ein Hercules-Heiligtum im Batavergebiet.","AKB","23","479-492","","1994, 1281.","","",""
"B015738","Boppert, W.","Caudicarii am Rhein. Überlegungen zur militärischen Versorgung durch die Binnenschiffahrt im 3. Jahrhundert am Rhein.","AKB","24","407-425","","1994, 1301.","","",""
"B016360","Herzig, H.E.","Arch - Römerstraße 1991. Der Leugenstein - Geschichte und Topographie.","AKBern","3B","392","","1993, 1218.","","",""
"B016647","Kortüm, K.","Portus / Pforzheim - ""Furt, Fähre oder Hagen""?","AKB","25","117-125","","1995, 1163.","","17, 02, 00653.",""
"B013136","Gudea, N.","Nochmals zu einer Ziegelinschrift aus Weißenburg/Bayern: Die Tagesnorm eines römischen Ziegeleiarbeiters.","AKB","26","475-482","","1996, 1184.","","",""
"B014068","Mattern, M.","""Von Wegelagerern versperrte Strassen, von Piraten beherrschte Meere."" Überlegungen zu Wesensart und Herkunft der Wegegöttinnen.","AKB","28","601-620","","1998, 0984; 1998, 1012.","","",""
"B014511","Eck, W. - Roxan, M.","Zwei Entlassungsurkunden - tabulae honestae missionis - für Soldaten der römischen Auxilien.","AKB","28","95-112","","1998, 1618; 1998, 1619.","","","RMD p. 609-610, n. I. 1; RMD p. 610-611, n. I. 2."
"B014445","Février, S. - Le Bohec, Y.","La VIIIeme légion Auguste et Langres (Haute-Marne, France). (Mit deutscher Zusammenfassung)","AKB","29","257-259","","1999, 1126.","","",""
"B015814","Scholz, M","Ein spätantiker Reitersporn mit Inschrift aus den Ruinen von Nida-Heddernheim.","AKB","30","117-130","","2000, 1107.","","",""
"B013216","Lambert, N.","Vier neue Militärdiplome im Besitz des Römisch-germanischen Zentralmuseums. Beiträge zur Beglaubigungspraxis.","AKB","31","281-290","","2001, 1640.","","",""
"B013217","Pferdehirt, B.","Vier neue Militärdiplome im Besitz des Römisch-germanischen Zentralmuseums.","AKB","31","261-280","","2001, 1640.","","",""
"B010828","Pferdehirt, B.","Ein neues Militärdiplom für Pannonia Inferior vom 11.8.193 n.Chr.","AKB","32","247-260","","2002, 1181; 2002, 1237.","","16, 00132.","RMD 039; RMD 5, 447."
"B012410","Dolata, J.","Eine sehr große Dachplatte mit Stempel der 30. Legion in Mainz. Zu Abmessungen von Dachziegeln des 1. bis 4. Jahrhunderts am nördlichen Oberrhein. (Mit englischer und französischer Zusammenfassung)","AKB","34","519-529","","2004, 1028.","","",""
"B012411","Le Bohec, Y. - Venault, S.","Deux inscriptions inédites de Mirebeau. (Mit deutscher und englischer Zusammenfassung)","AKB","34","243-252","","2004, 1000; 2004, 1001.","","",""
"B015815","Thüry, G.E.",">>AVI VADO<<. Zur Inschrift auf einem spätantiken Reitersporn aus Nida-Heddernheim.","AKB","34","253-254","","2004, 1041.","","",""
"B011077","Zotović, R.","Late Roman bricks with inscriptions from Boljetin (Smorna), Serbia.","AKB","36","549-556","","","1976, 0587a; 1972, 0495.","","IDR 3, 1, 033; IDR 3, 1, 034a."
"B012848","Wiegels, R.","Noch einmal: Zwei Inschriftenfragmente aus Kobern (CIL XIII 7638). (Mit englischer und französischer Zusammenfassung)","AKB","36","531-535","","2006, 0942.","","",""
"B012849","Haas, J.","Zu zwei Inschriftenfragmente (CIL XIII 7638) aus Kobern-Gondorf, Kr. Mayen-Koblenz. (Mit englischer und französischer Zusammenfassung)","AKB","36","423-428","","2006, 0941.","","13, 07638.",""
"B014163","Rothenhöfer, P.","Verborgen an der Mosel. Ein ungewöhnlicher Metalldepotfund aus dem 5. Jh. n. Chr. (Mit englischer und französischer Zusammenfassung)","AKB","37","549-561","","2008, 0982a; 2008, 0982b.","","",""
"B014196","Hanel, N.","Ein Terra-sigillata-Gefäß des Sariva aus der Werkstatt des L. Tettius in Arezzo. (Mit englischer und französischer Zusammenfassung)","AKB","37","441-446","","2007, 1023.","","",""
"B014150","Matijević, K.","Ein neues Matronenheiligtum in Rheinbach-Flerzheim, Rhein-Sieg-Kreis (Germania Inferior). (Mit englischer und französischer Zusammenfassung)","AKB","38","97-102","","2008, 0934; 2008, 0935; 2008, 0936.","","",""
"B014162","Nickel, C.","Minerva am Martberg. (Mit englischer und französischer Zusammenfassung)","AKB","38","537-542","","2008, 0981.","","",""
"B014165","Nuber, H.U.","P. Quinctilius Varus, legatus legionis XIX. Zur Interpretation der Bleischeibe aus Dangstetten, Lkr. Waldshut. (Mit englischer und französischer Zusammenfassung)","AKB","38","223-231","","2008, 0960.","","",""
"B015586","Wiegels, R. - Moosbauer, G. - Meyer, M. - Lönne, P. - Geschwinde, M.","Eine römische Dolabra mit Inschrift aus dem Umfeld des Schlachtfeldes am Harzhorn (Lkr. Northeim) in Niedersachsen.","AKB","41","561-570","","2011, 0809.","","",""
"B015587","Pfahl, S.F.","Der Fasanentrinkbecher aus Varpellev mit emailgemalter Inschrift DVP · P · - Die Signatur eines Glasdekorateurs. (Mit deutscher, englischer und französischer Zusammenfassung)","AKB","41","401-409","","2011, 0808.","","13, 10036.",""
"B015875","Schaldach, K.","Eine Sonnenuhr und ihr Postament: zwei Funde vom römischen Heiligtum auf dem Martberg (Lkr. Cochem-Zell). (Mit englischer und französischer Zusammenfassung)","AKB","42","543-553","","","1996, 1177; 2004, 1045.","13, 07661.","CLE 0850; ILS 4569."
"B016061","Burger, D.","Der gallo-römische Umgangstempel ""auf dem Spätzrecht"" bei Schwarzenbach (Lkr. St. Wendel) im Saarland. Ein Pilgerheiligtum für Mars Cnabetius in der civitas Treverorum? (Mit deutscher, englischer und französischer Zusammenfassung)","AKB","42","225-243","","2012, 0968.","","",""
"B015528","Derks, T.","Ein neuer Matronenaltar mit Opferszene aus Mechernich (Kr. Euskirchen).","AKB","43","237-245","","2013, 1118.","","",""
"B016138","Zandstra, M.","The artist formerly known as Batavus: A reinterpretation of a graffito fromVelsen (Prov. Noord-Holland / NL).","AKB","45","229-236","","2015, 0963.","","",""
"B016456","Feraudi-Gruénais, F.","Die Wieblinger Senecio-Stele aus dem Neckar bei Heidelberg.","AKB","46","233-239","","2016, 1163.","","",""
