"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011722","Haensch, R.","Mogontiacum als ""Hauptstadt"" der Provinz Germania superior.","In: M.J. Klein (Hrsg.), Die Römer und ihr Erbe. Fortschritt durch Innovation und Integration.","","71-86","Mainz","2003, 1277.","","13, 07071.",""
"B013661","Haensch, R. - Weiß, P.","Gewichte mit Nennung von Statthaltern von Pontus und Bithynia.","Chiron","35","443-498","","2005, 1314.","","",""
"B014296","Haensch, R.","Senatoren und Ritter in Inschriften aus Augusta Raurica.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","119-127","Augst","2000, 1035; 2000, 1036; 2000, 1037.","","13, 05271; 13, 11545.",""
"B014554","Ehmig, U. - Haensch, R.","Lateinische Inschriften aus Albanien. Nampane, Murcis und ihre Verwandten.","ZPE","179","279-290","","2009, 0998; 2009, 1000.","","",""
"B014996","Ehmig, U. - Haensch, R.","Die lateinischen Inschriften aus Albanien (LIA).","","","724 S.","Bonn","2011, 0891; 2011, 1167; 2011, 1168; 2011, 1176; 2012, 1092.","1923, 0038; 1923, 0039; 1923, 0040; 1928, 0004; 1928, 0093; 1937, 0101; 1947, 0204; 1948, 0087; 1949, 0264; 1949, 0266; 1949, 0267; 1950, 0168; 1950, 0169; 1950, 0170; 1950, 0171; 1950, 0172; 1950, 0173; 1950, p. 59 s. n. 173; 1955, 0077; 1966, 0385; 1966, 0386; 1966, 0387; 1966, 0388; 1966, 0389; 1966, 0390; 1966, 0391; 1966, 0392; 1966, 0393; 1966, 0394; 1966, 0395; 1966, 0396; 1966, 0397; 1966, 0398; 1966, 0399; 1966, 0400; 1966, 0401; 1966, 0402; 1966, 0403; 1966, 0404; 1966, 0405; 1966, 0406; 1966, 0407; 1966, 0409; 1966, 0410; 1966, 0411; 1966, 0412; 1966, 0413; 1966, 0414; 1966, 0415; 1966, 0416; 1966, 0417; 1966, 0418; 1966, 0419; 1966, 0420; 1975, 0775; 1975, 0776; 1975, 0777; 1975, 0778; 1978, 0736; 1978, 0737; 1978, 0738; 1978, 0739; 1978, 0740; 1978, 0741; 1978, 0742; 1978, 0743; 1978, 0744; 1978, 0745; 1978, 0746; 1978, 0747; 1978, 0748; 1978, 0749; 1978, 0750; 1978, 0751; 1978, 0752; 1978, 0753; 1978, 0754; 1978, 0755; 1978, 0756; 1978, 0757; 1978, 0758; 1978, 0759; 1978, 0760; 1978, 0761; 1978, 0762; 1978, 0763; 1978, 0764; 1978, 0765; 1978, 0766; 1978, 0767; 1978, 0768; 1978, 0769; 1978, 0770; 1978, 0771; 1978, 0772; 1978, 0773; 1978, 0774; 1978, 0775; 1978, 0776; 1982, 0765; 1982, 0766; 1984, 0814; 1984, 0815; 1984, 0816; 1985, 0771; 1985, 0773; 1987, 0904; 1987, 0904; 1989, 0642; 1989, 0649; 1989, 0650; 1990, 0872; 1993, 1390; 1994, 1562; 1994, 1563; 1994, 1564; 1994, 1565; 1994, 1569; 1994, 1570; 1994, 1571; 1994, 1572; 1994, 1575; 1994, 1601; 1997, 1352; 1998, 1233; 1998, 1233; 1998, 1233; 1998, 1233; 1999, 1421; 1999, 1422; 1999, 1451; 2003, 1576; 2004, 1096; 2004, 1315; 2004, 1322; 2004, 1323; 2004, 1324; 2004, 1327; 2004, 1341; 2005, 1404; 2005, 1405; 2006, 1353; 2007, 1268; 2007, 1289; 2007, 1290; 2007, 1291; 2007, 1292; 2008, 1230; 2009, 0998; 2009, 0999; 2009, 1000; 2009, 1001; 2009, 1296; 2009, 1297; 2009, 1298; 2009, 1299; 2009, 1300; 2009, 1301; 2009, 1302; 2011, 0891; 2011, 1167; 2011, 1168; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228; 2012, 1091; 2012, 1092; 2012, 1228.","01 (2. Aufl.) 02, 00795; 03, 00580; 03, 00581; 03, 00582; 03, 00583; 03, 00584; 03, 00600; 03, 00601; 03, 00602; 03, 00603; 03, 00604; 03, 00605; 03, 00606; 03, 00607; 03, 00608; 03, 00609; 03, 00610; 03, 00611; 03, 00612; 03, 00613; 03, 00614; 03, 00615; 03, 00616; 03, 00617; 03, 00618; 03, 00619; 03, 00620; 03, 00621; 03, 00622; 03, 00623; 03, 00624; 03, 00625; 03, 00626; 03, 00627; 03, 00628; 03, 00709; 03, 00710; 03, 01704; 03, 01704 add. p. 2119; 03, 07321; 03, 07322; 03, 07324; 03, 07365; 03, 12308; 03, 13699; 03, 13700; 03, 13701; 03, 13702; 03, 13703; 03, 14203, 35.","CLE 0408; CLE 0169; EphEp 5, p. 81 n. 220; ILCV 3083 a; IDRE 364; IDRE 361; ILJug 2963; ILS 7188; ILS 2678; ILS 2724; ILS 3, 2, 2724 add. p. CLXXIX; ILS 0629; SEG 36, 0567."
"B015057","Ehmig, U. - Haensch, R.","Adabei. Prominenz in und aus Epirus.","Tyche","26","77-85","","2011, 1167; 2011, 1168; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228.","","03, 00601.",""
"B015549","Haensch, R. - Weiß, P.","Weitere ""Statthaltergewichte"" von Nikomedeia. Neue Ergebnisse zur Stadt- und Reichsgeschichte.","Chiron","44","513-549","","","1975, 0620.","13, 06754.","CIMRM 1227."
"B015735","Haensch, R.","E. Schallmeyer - K. Eibl - J. Ott - G. Preuß - E. Wittkopf, Der römische Weihebezirk von Osterburken 1. Corpus der griechischen und lateinischen Beneficiarier-Inschriften des Römischen Reiches (Stuttgart 1990).","BJ","195","800-819","","1996, 1173.","","13, 06749.",""
"B015956","Haensch, R.","Die frühesten Inschriften für Matronen am Rhein. Zur Dateierung zweier Zeugnisse der Legio XI Victrix.","KJ","31","43-48","","1998, 0959.","","13, 07869.","ILS 4806."
"B016072","Haensch, R. - Weiss, P.","Ein schwieriger Weg. Die Straßenbauinschrift des M. Valerius Lollianus aus Byllis.","MDAI(R)","118","435-454","","2012, 1298.","","03, 00600; 03, 14203.","ILS 2724."
"B016081","Haensch, R.","Vorausschauender Euerget und Getreideversorgung einer Kleinstadt. Eine bilingue Inschrift aus Albanien im Lichte von Wiener Unterlagen.","Tyche","27","73-91","","2012, 1297.","","",""
