"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000084","Gasperini, L.","Sacre.","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","17-55","Roma","1980, 0037; 1982, 0136; 1982, 0162; 1983, 0042; 1983, 0043; 1983, 0044.","","",""
"B000085","Gasperini, L.","Imperiali. Senatorie. Equestri. Ostiensi.","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","57-86","Roma","1983, 0045; 1983, 0046; 1983, 0047; 1982, 0133; 1982, 0134; 1982, 0137; 1982, 0146.","","06, 40647; 06, 41026.","IGUR 1533."
"B000370","Gasperini, L.","Materiali epigrafici da un sepolcreto urbano alla Garbatella.","In: MGR","3","241-255","Roma","1972, 0024; 1972, 0025; 1972, 0026; 1972, 0027.","","",""
"B000510","Gasperini, L.","Un buleuta alessandrino a Taranto.","In: N. Bonacasa - A. Di Vita, Alessandria e il mondo ellenistico-romano. Studi in onore di Achille Adriani III.","","476-479","Roma","1984, 0262.","","",""
"B000511","Gasperini, L.","Epitafio mistilingue di età imperiale a Taranto.","QMAB","12","141-151","","1983, 0289.","","",""
"B000512","Gasperini, L.","Sulla carriera di Gaio Fufio Gemino console del 29 d.C.","In: MGR","8","285-302","Roma","1982, 0237; 1982, 0238; 1982, 0239.","","",""
"B001365","Gasperini, L.","Il municipio Tarentino. Ricerche epigrafiche.","In: MGR","3","143-209","Roma","1972, 0093; 1972, 0094; 1972, 0095; 1972, 0096; 1972, 0097; 1972, 0098; 1972, 0099; 1972, 0100; 1972, 0101; 1972, 0102; 1972, 0103; 1972, 0104; 1972, 0105; 1972, 0106; 1972, 0107; 1972, 0108; 1972, 0109; 1972, 0110; 1972, 0111; 1972, 0112; 1972, 0113; 1972, 0114; 1972, 0115; 1972, 0116.","","",""
"B001482","Gasperini, L.","Dedica dei Plestini a Costantino.","AFLM","9","391-401","","1977, 0246.","","",""
"B001602","Gasperini, L.","Spigolature epigrafiche marchigiani (IV).","Picus","3","7-21","","1985, 0353.","","09, 05803.",""
"B001603","Gasperini, L.","Spigolature epigrafiche marchigiane (I-III).","Picus","1","41-64","","1985, 0341; 1985, 0342; 1985, 0343; 1985, 0359; 1985, 0360.","","",""
"B001803","Gasperini, L.","Dedica dei Pausulani a Commodo corregente dell'impero.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","179-187","Roma","1981, 0311.","","",""
"B001824","Gasperini, L.","L'epigrafia nel Maceratese. Studi e rinvenimenti nel decennio 1968-1977.","In: Atti del 13 Convegno di Studi Maceratesi, Mogliano 1977.","","17-30","Macerata","","1985, 0354.","",""
"B001957","Gasperini, L.","Un'ignorata dedica alla Fortuna e i confini del municipio visentino.","In: MGR","1","301-317","Roma","1980, 0428; 1974, 0329.","","",""
"B001962","Gasperini, L.","Tarentina epigraphica.","In: MGR","7","365-384","Roma","1980, 0346; 1980, 0347; 1980, 0348; 1980, 0349.","","",""
"B002021","Gasperini, L.","Il milliario delle Macchie di S. Ginesio.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1041-1053","Roma","1975, 0358; 1978, 0290; 1980, 0380.","","",""
"B002382","Gasperini, L.","Taranto tardo-imperiale e la sua cristianizzazione.","In: MGR","7","563-580","Roma","1980, 0350.","","",""
"B002388","Gasperini, L.","Su alcune epigrafi di Taranto romana.","In: MGR","2","379-398","Roma","1980, 0351; 1980, 0352; 1946, 0212; 1969/70, 0132; 1969/70, 0133.","","09, 00235; 09, 06155; 09, 06156; 09, 06157.",""
"B002464","Gasperini, L.","Vecchie e nuove epigrafi del Bruzio Ionico.","In: MGR","10","141-171","Roma","1986, 0211; 1986, 0212; 1986, 0213.","","",""
"B002754","Gasperini, L.","Il monumento rupestre di Numerio Pullio nel Foroclodiense.","ArchClass","36","360-374","","1987, 0360.","","",""
"B002985","Gasperini, L.","Le scoperte epigrafiche sotto S. Erasmo a Formia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","123-165","Roma","1978, 0090; 1978, 0091; 1978, 0092; 1978, 0094.","","",""
"B003000","Gasperini, L.","L'epitafio ferentinese di Aulo Salvio Crispino.","ArchClass","29","114-127","","1978, 0305.","","",""
