"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006725","Nesselhauf, H. - Lieb, H.","Dritter Nachtrag zu CIL XIII. Inschriften aus den germanischen Provinzen und dem Treverergebiet.","BRGK","40","120-229","","1995, 1113; 1995, 1133; 1995, 1155; 1995, 1171; 1996, 1151; 2000, 1042; 2001, 1401; 2001, 1428; 2001, 1525; 2006, 0919.","1926, 0007; 1926, 0008; 1926, 0010; 1926, 0011; 1930, 0013; 1930, 0014; 1936, 0075b; 1939, 0046; 1939, 0106; 1939, 0107; 1939, 0129; 1939, 0130; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, 0211; 1939, 0212; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1941, 0022; 1941, 0082; 1941, 0084; 1941, 0087; 1941, 0088; 1941, 0089; 1941, 0090; 1941, 0108; 1941, 0109; 1941, 0110; 1945, 0005; 1945, 0006; 1945, 0007; 1945, 0009; 1945, 0010; 1945, 0011; 1945, 0012; 1945, 0013; 1945, 0078; 1945, p. 37 s. n. 121; 1945, p. 7 s. n. 13; 1946, 0236; 1946, 0237; 1946, 0238; 1946, 0239; 1946, 0240; 1946, 0255; 1946, 0256; 1946, 0258; 1946, 0258; 1946, 0259; 1946, 0260; 1946, 0261; 1948, p. 90 s. n. 230; 1951, 0109; 1951, 0135; 1951, 0136; 1951, 0259; 1951, 0261; 1951, 0262; 1951, p. 41 s. n. 133; 1951, p. 42 s. n. 134; 1952, 0016; 1952, 0018; 1953, 0093; 1953, 0113; 1953, 0114; 1953, 0117a; 1953, 0117b; 1953, 0117c; 1953, 0119; 1953, 0244; 1953, 0245; 1953, 0250b; 1955, 0035; 1955, 0036; 1955, 0037; 1955, 0230; 1956, 0071; 1956, 0086; 1956, 0089; 1956, 0090; 1956, 0240; 1956, 0242; 1956, 0243; 1956, 0244; 1956, 0245; 1956, 0246; 1956, 0248; 1956, 0249; 1956, 0250; 1956, 0251; 1956, 0252; 1956, 0253; 1957, 0047; 1957, 0048; 1957, 0049; 1957, 0050; 1957, 0051; 1957, 0052; 1958, 0038; 1958, 0061; 1958, 0204; 1959, 0010; 1959, 0076; 1959, 0119; 1959, 0141; 1959, 0188; 1960, 0087; 1960, 0160; 1967, 0339; 1981, 0691; 1995, 1115; 1995, 1117; 1998, 0987; 2005, 1065; 2006, 0918; 2009, 0925-0928; 2011, 0815; 2013, 1155; 2015, 0973.","13, 03671; 13, 05224; 13, 06323; 17, 02, 00501.","CEL 044; CEL 044 add. p. 67; CEL 053; CEL 053 add. p. 69; CIMRM 1138; CIMRM 1139; CIMRM 1393; CCID 537; CCCA 6, 055; CCCA 6, 056; CCCA 6, 057; ILTG 432; ILTG 433; RSO 028; RSO 054; RSO 076; RSO 084; RSO 085; RSO 086; RSO 087; RSO 088; RSO 089; RSO 100; RSO 130; RSO 156; RSO 167; RSO 175; RSO 198; RSO 202; RSOR 027; RSOR 065; RSOR 066; RSOR 073."
"B003589","Lieb, H.","Zur zweiten Colonia Raurica.","Chiron","4","415-423","","1974, 0435.","","",""
"B013748","Eck, W. - Lieb, H.","Ein neues Militärdiplom für die Provinz Pannonia inferior aus der Zeit von Marc Aurel und Lucius Verus.","Chiron","22","227-236","","1992, 1453.","","","RMD 181."
"B016556","Lieb, H.","13. 3. 1. Der Augensalbenstempel Kat. 1818.","In: C. Ebnöther u. a., Der römische Gushof in Dietikon.","","201","Zürich - Egg","1996, 1137.","","",""
"B016348","Lieb, H.","Eine Mensa Ponderiaria in Nyon.","In: F.E. Koenig - S. Rebetez (Hrsg.), Arculiana. Recueil d'hommages offerts à Hans Bögli.","","325-331","Avenches","1995, 1133.","","",""
"B013157","Lieb, H.","C. Die römischen Inschriften von Stein am Rhein und Eschenz.","In: Höneisen (Hrsg.), Frühgeschichte der Region Stein am Rhein. Archäologische Forschungen am Ausfluss des Untersees.","","158-165","Basel","1993, 1227; 1993, 1228, 1993, 1229.","","13, 05254; 13, 05255; 13, 05256; 13, 05257.","CLE 1786; IBR 177, IBR 178; IBR 179; IBR 180; ILS 9267."
"B016188","Lieb, H.W.","Brutto - Tara - Netto: Dreiteilige Gewichtsinschriften auf Gefäßen.","In: M. Scholz - M. Horster (Hrsg.), Lesen und Schreiben in den römischen Provinzen. Schriftliche Kommunikation im Alltagsleben. Akten des 2. Internationalen Kolloquiums von DUCTUS - Association Internationale pour l'Étude des Inscriptions mineures, Mainz 2011","","123-127","Mainz","2015, 0982.","","",""
"B016191","Frei-Stolba, R. - Koch, P. - Lieb, H.W. - Ackermann, R.","Eine neue Fluchtafel aus Kempraten (Kt. St. Gallen / CH).","In: M. Scholz - M. Horster (Hrsg.), Lesen und Schreiben in den römischen Provinzen. Schriftliche Kommunikation im Alltagsleben. Akten des 2. Internationalen Kolloquiums von DUCTUS - Association Internationale pour l'Étude des Inscriptions mineures, Mainz 2011","","113-1222","Mainz","2015, 0984.","","",""
"B011788","Lieb, H. - Speidel, M.A.","Die Inschriften.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","171-183","Augst","2003, 1241; 2003, 1242; 2003, 1243; 2003, 1244; 2003, 1245; 2003, 1246; 2003, 1247; 2003, 1248; 2003, 1249; 2003, 1250; 2003, 1251; 2003, 1252.","","","SEG 53, 1159; SEG 53, 1160."
"B003151","Lieb, H.","Expleta statione.","In: M.G. Jarret - B. Dobson (Hrsg.), Britain and Rome. Essays presented to E. Birley on his 60th birthday.","","139-144","London","1978, 0550.","","",""
"B004593","Lieb, H.","Truppen in Augst.","In: Provincialia. Festschrift für Rudolf Laur-Belart.","","129-132","Basel","1969/70, 0421; 1971, 0277.","","",""
"B012414","Lieb, H.","Zwei Wege von Narbonne nach Rom.","In: R. Frei-Stolba (Hrsg.), Siedlung und Verkehr im römischen Reich. Römerstrassen zwischen Herrschaftssicherung und Landschaftsprägung. Akten des Kolloquiums zu Ehren von Prof. H.E. Herzig, Bern 2001","","157-162","Bern","2004, 0906; 2004, 0907.","","17, 02, 00298a.",""
"B012860","Lieb, H.","Publicum coloniae Rauricae. CIL, 13, 5283 und AE, 1999, 1264.","In: S. Demougin - X. Loriot - P. Cosme - S. Lefebvre (Hrsg.), H.-G. Pflaum, un historien du XXe siècle. Actes du Colloque International, Paris 2004.","","393-399","Genève","2006, 0922.","","13, 05283.",""
"B004580","Lieb, H.","Zum Clemensfeldzug.","In: Studien zu den Militärgrenzen Roms. Vorträge des 6. Internationalen Limeskongresses in Süddeutschland, Arnoldshain 1964.","","94-97","Köln","1969/70, 0420.","","",""
"B014424","Lieb, H.","Die Lesung von Lenzburg 10*.","In: V. von Gonzenbach, Die römischen Terracotten in der Schweiz. Untersuchungen zu Zeitstellung, Typologie und Ursprung der mittelgallischen Tonstatuetten.","","35","Tübingen","1999, 1118.","","",""
"B005853","Lieb, H.","Der praeses aus Sbeitla.","In: W. Reidinger, Die Statthalter des ungeteilten Pannonien und Oberpannoniens von Augustus bis Diokletian.","","239-262","Bonn","1957, 0325.","","",""
"B014470","Frei-Stolba, R. - Lieb, H.","Prangins VD, Château des Prangins.","JSGU","76","214-215","","1993, 1215.","","",""
"B014657","Lieb, H. - Bridel, P.","CIL XIII 5092 - unique vestige d'un monument funéraire? (Mit deutscher Zusammenfassung)","Pro Aventico","51","59-70","","2009, 0931.","","13, 05092.","ILS 1519a."
"B004647","Lieb, H.","Zu den Hilfstruppen in Vindonissa.","Pro Vindonissa","","36-40","","1971, 0276.","","",""
"B006303","Lieb, H.","Appendix epigraphica.","Pro Vindonissa","","70-74","","1958, 0079; 1958, 0080; 1958, 0081.","","13, 11513; 13, 11530; 16, 00081.",""
"B011835","Frei-Stolba, R. - Lieb, H.","Ein Tintenfassdeckel: Zu einem alten Fund aus Zurzach.","Pro Vindonissa","","3-5","","2002, 1060.","","",""
"B000690","Lieb, H.","Nachträge zu den römischen Augenärzten und den collyria.","ZPE","43","207-215","","1982, 0837.","","",""
"B012547","Frei-Stolba, R. - Lieb, H.","Un diplôme civil: le fragment de Carnuntum (AE 1999 1250).","ZPE","143","243-254","","2003, 1379.","","",""
"B013187","Lieb, H.","Lexicon topographicum der römischen und frühmittelalterlichen Schweiz. Römische Zeit. Süd- und Ostschweiz.","","1","255 S.","Bonn","1992, 1299.","","",""
