"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000429","Farka, C.","Drei neue Römersteine aus Potzneusiedl.","AustrRom","30","2-3","","1982, 0791a; 1982, 0791b; 1988, 0913; 1988, 0914.","","",""
"B000533","Glaser, F.","Ausgrabung Teurnia 1981 (St. Peter in Holz, Gem. Lendorf, Bez. Spittal/Drau).","AustrRom","31","22-24","","1982, 0744.","","","ILLPRON 0477."
"B000535","Glaser, F.","Die Ausgrabungen in Teurnia 1978.","AustrRom","29","1-3","","1982, 0745.","","","ILLPRON 0472."
"B000580","Heger, N.","Römische Steindenkmäler aus Salzburg-Liefering.","AustrRom","30","43-45","","1982, 0758.","","","ILLPRON 1068."
"B000897","Piccottini, G.","Zwei Votivaltaltäre im Möselhof.","AustrRom","29","3","","1982, 0746a; 1982, 0746b.","","","ILLPRON 0318; ILLPRON 0319."
"B000898","Piccottini, G.","Inschriften- und Relieffunde aus St. Donat.","AustrRom","29","4-5. 9-10","","1982, 0747; 1982, 0748; 1982, 0749.","","","ILLPRON 0414; ILLPRON 0415; ILLPRON 0416; ILLPRON 0417; ILLPRON 0418."
"B000899","Piccottini, G.","Römerzeitliche Funde aus Arndorf.","AustrRom","32","25-27","","1985, 0704; 1984, 0716.","","","ILLPRON 0013; ILLPRON 0014."
"B000900","Piccottini, G.","Zwei neue Grabinschriften aus Kärnten.","AustrRom","29","29-30","","1982, 0750; 1982, 0751.","","","ILLPRON 0183; ILLPRON 0322."
"B000901","Piccottini, G.","Zwei Grabinschriften und ein Grabbaurelieffragment aus Kärnten.","AustrRom","30","33-34","","1982, 0752; 1982, 0753.","","",""
"B000902","Piccottini, G.","Römerzeitliche Grabdenkmäler aus dem Drauflussbett in Villach.","AustrRom","32","33-36","","1984, 0717; 1984, 0718.","","","ILLPRON 0694; ILLPRON 0695; ILLPRON 0696."
"B001081","von Sydow, W.","Eine Mithrasinschrift aus Erl.","AustrRom","30","47-48","","1982, 0761.","","","ILLPRON 1496."
