"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016387","(o. Autor)","Ein Schwertscheidenbeschlag aus dem Schutthügel.","Pro Vindonissa","","32-34","","1953, 0246.","","",""
"B016508","Ettlinger, E.","Andere Kleinfunde.","Pro Vindonissa","","32-33","","1961, 0266.","","",""
"B002724","Ettlinger, E. - Hartmann, M.","Fragmente einer Schwertscheide aus Vindonissa und ihre Gegenstücke vom Grossen St. Bernhard.","Pro Vindonissa","","5-46","","1988, 0900.","","",""
"B004748","Ettlinger, E. - von Gonzenbach, V.","Die Grabung am Schutthügel 1951. IV. Drei neue Kleininschriften aus dem Schutthügel (1951).","Pro Vindonissa","","50-54","","1953, 0250a; 1953, 0250b.","","","CEL 31; CEL 31bis; CEL 31 u. 31bis add. p. 64."
"B016521","Ewald, J.","Grabstein eines römischen Zivilisten aus Windisch-Oberburg.","Pro Vindonissa","","17-22","","1978, 0565.","","",""
"B015252","Fellmann Brogli, R. - Frei-Stolba, R. - Trümm, J. - Zumbrunn, U.","Der Mann aus Dertona. Neue Überlegungen zum Grabstein des Caius Allius Oriens (CIL XIII 5206). Mit einem Exkurs zur Geschichte der frühen antiquarischen Sammlungen im Kanton Aargau.","Pro Vindonissa","","3-27","","2012, 0994.","","13, 05206.",""
"B013321","Fellmann, R.","Die Principia des Legionslagers Vindonissa.","Pro Vindonissa","","5-74","","","1898, 0084; 1898, 0106; 1934, 0018.","13, 11514.",""
"B016189","Flück, M.","Östlich des Keltengrabens. Auswertung der Grabung Windisch-Dorfschulhaus 1986/87.","Pro Vindonissa","","17-50","","2015, 0982.","","",""
"B016527","Flück, M.","""... es blieb somit nur noch der Vermutung Raum, der Sockel habe ein grosses Standbild getragen"" - Vorbericht zur Ausgrabung Windisch-Dorfzentrum 2011-2012 (V.011.1).","Pro Vindonissa","","57-80","","2012, 0997.","","",""
"B013539","Frei-Stolba, R.","P. Annius Montanus, ein neuer Unteroffizier der 21. Legion und interrex der colonia Iulia Equestris (Nyon).","Pro Vindonissa","","3-10","","2003, 1238.","1998, 0975; 2000, 1028.","",""
"B014159","Frei-Stolba, R.","Einblicke ins römische Privatrecht. Zu wiederentdeckten Schreibtafeln aus Vindonissa mit Kantenaufschriften.","Pro Vindonissa","","3-15","","2008, 0952; 2008, 0953; 2008, 0954.","","",""
"B014654","Frei-Stolba, R.","Die neue Bauinschrift aus dem Tempelbezirk des Merkurtempels und zwei weitere Weihinschriften aus Vindonissa.","Pro Vindonissa","","35-41","","2009, 0947; 2009, 0948.","","13, 05196.",""
"B011835","Frei-Stolba, R. - Lieb, H.","Ein Tintenfassdeckel: Zu einem alten Fund aus Zurzach.","Pro Vindonissa","","3-5","","2002, 1060.","","",""
"B004753","Gansser-Burckhardt, A.","Die Lederfunde von Vindonissa des Jahres 1947.","Pro Vindonissa","","34-41","","1953, 0247.","","",""
"B016228","Hänggi, R.","Bataver und Chatten. Zur Deutung eines Stirnziegels mit Inschrift der 11. Legion und römisch-keltischer Siegessymbolik aus dem Lagerheiligtum von Vindonissa.","Pro Vindonissa","","67-71","","1991, 1260.","","",""
"B014740","Hartmann, M. - Speidel, A.M.","Die Hilfstruppen des Windischer Heeresverbandes. Zur Besatzungsgeschichte von Vindonissa im 1. Jahrhundert n. Chr.","Pro Vindonissa","","1-33","","1992, 1272; 1992, 1277.","1897, 0111; 1903, 0090; 1903, 0144.","13, 07736; 13, 07736a.",""
"B010897","Kabakchieva, G.","Die frührömische Militärgeschichte der Provinz Moesia an der Unteren Donau.","Pro Vindonissa","","3-8","","2001, 1731.","","03, 07452.","ILBulg 001; ILBulg 179; ILS 2270."
"B007417","Laur-Belart, R.","Windische Soldateninschriften aus Leder.","Pro Vindonissa","","18-23","","1946, 0258; 1946, 0259; 1946, 0260; 1946, 0261.","","",""
