"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000557","Granino Cecere, M.G.","Una collezione epigrafica presso l'Hotel ""Villa Florence''.","BCAR","90","271-294","","1972, 0038; 1983, 0081; 1983, 0082; 1983, 0083; 1983, 0084; 1983, 0085.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B002644","Granino Cecere, M.G.","Nuove acquisizioni del Lapidario Zeri di Mentana.","","","90","Roma","1988, 0157; 1988, 0158; 1988, 0159; 1988, 0160; 1988, 0161; 1988, 0162; 1988, 0163; 1988, 0164; 1988, 0165; 1988, 0166; 1988, 0167; 1988, 0218; 1988, 0219; 1988, 0541; 1988, 0543.","","",""
"B002731","Granino Cecere, M.G.","I Numonii Valae e l'Ager Tiburtinus.","Epigraphica","49","219-227","","1987, 0206.","","",""
"B002734","Granino Cecere, M.G.","Un olearius in due iscrizioni funerarie dall'Ager Tusculanus.","ArchClass","36","353-360","","1987, 0226; 1987, 0227.","","",""
"B002816","Granino Cecere, M.G.","Apollo in due iscrizioni di Gabii.","In: MGR","10","265-288","Roma","1986, 0118; 1986, 0119.","","",""
"B005563","Granino Cecere, M.G.","Inscriptiones sacrae, Nr. 3.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","33-36","Roma","1990, 0056.","","",""
"B005638","Granino Cecere, M.G.","Laterculi et tituli militum, Nr. 21.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","68-70","Roma","1990, 0065.","","",""
"B005641","Granino Cecere, M.G.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","50-52","Roma","1990, 0062.","","",""
"B005644","Granino Cecere, M.G.","Laterculi et tituli militum, Nr. 15.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","55-59","Roma","1990, 0060.","","",""
"B005661","Granino Cecere, M.G.","Nemi: l'erma di C. Norbanus Sorex.","RPAA","61","131-151","","1990, 0125.","","",""
"B005753","Granino Cecere, M.G.","Iulii Aspri e Maesii Titiani in un documento epigrafico dell'Ager Tusculanus.","MEFR","102","139-157","","1990, 0129.","","",""
"B005787","Granino Cecere, M.G.","Regio IV - Sabina et Samnium. Trebula Suffenas.","SupplIt","4","117-240","Roma","1990, 0272; 1990, 0273; 1990, 0274; 1990, 0275; 1990, 0276; 1990, 0277; 1990, 0278; 1990, 0279; 1990, 0280; 1990, 0281; 1990, 0282; 1990, 0283; 1990, 0284; 1990, 0285; 1990, 0286; 1990, 0287.","","",""
"B006289","Granino Cecere, M.G.","Una dedica a Giove nel Museo Nazionale di Palestrina.","In: MGR","14","145-156","Roma","1989, 0133.","","",""
"B006630","Granino Cecere, M.G.","Una dedica ad Ercole dall'Ager Gabinus.","In: MGR","12","137-148","Roma","1987, 0205.","","",""
"B007335","Granino Cecere, M.G.","Base con iscrizione onoraria nel museo nazionale di Palestrina.","In: MGR","11","189-210","Roma","1987, 0230.","","",""
"B007341","Granino Cecere, M.G.","Alcuni documenti epigrafici in una villa di Grottaferrata.","In: MGR","13","63-70","Roma","1988, 0224; 1988, 0225.","","",""
"B010203","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","662-666","Roma","1984, 0151.","","",""
"B010205","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","677-678","Roma","1984, 0178.","","",""
"B010905","Granino Cecere, M.G.","Adriano e la Bona Dea a Nomentum.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","435-443","Roma","2000, 0286.","","",""
"B011915","Granino Cecere, M.G.","Una piccola raccolta epigraphica urbana.","Epigraphica","53","234-247","","1991, 0290.","","",""
"B012385","Granino Cecere, M.G.","La carriera di T. Prifernius Paetus Rosianus Geminus in un'iscrizione onoraria di Trebula Mutuesca.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Usi e abusi epigrafici. Atti del Colloquio Internazionale di Epigrafia Latina, Genova 2001.","","1-28","Roma","2003, 1621.","","",""
"B015034","Granino Cecere, M.G.","Cossutia, flaminica a Iader e Aquileia. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","159-167","Split","2011, 0945.","","","ILJug 0210."
