"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000172","Bouchenal, M.","A propos de la confédération cirtéene.","In: 150-Jahr-Feier Deutsches Archäologisches Institut Rom, Rom 1979, MDAI(R) (Ergh.)","25","170-179","Mainz","1982, 0954.","","",""
"B000337","Diebner, S.","Frühkaiserzeitliche Urnen aus Picenum.","MDAI(R)","89","81-102","","1982, 0234.","","",""
"B000435","Ferchiou, N.","Grandes stèles à décor architectural de la région de Bou Arada (Aradi) en Tunesie.","MDAI(R)","88","141-189","","1983, 0953; 1983, 0954; 1983, 0955; 1983, 0956; 1983, 0957; 1983, 0958; 1983, 0959; 1983, 0960; 1983, 0961; 1983, 0962; 1983, 0963; 1983, 0964; 1983, 0965; 1983, 0966; 1983, 0967; 1983, 0968; 1983, 0969; 1983, 0970; 1983, 0971; 1983, 0972; 1983, 0973; 1983, 0974.","","",""
"B000436","Ferchiou, N.","Note sur quelques vestiges de la colonie augustéenne de Sicca Veneria.","MDAI(R)","89","441-445","","1982, 0939; 1982, 0940; 1982, 0941.","","",""
"B000956","Ritter, H.W.","Überlegungen zur Inschrift des Augustusbogens auf dem Forum Romanum.","MDAI(R)","85","371-384","","1982, 0043.","","06, 00873.",""
"B001276","Kacarov, G.I.","Die erste Pales-Inschrift.","MDAI(R)","28","195-197","","1913, 0186.","","",""
"B002560","Bang, M.","Eine Monumentalinschrift vom Forum Romanum.","MDAI(R)","29","7-11","","1914, 0269.","","06, 36930 add. p. 4353.",""
"B002909","Bloch, H.","Ein datierter Ziegelstempel Theoderichs des Großen.","MDAI(R)","66","196-203","","1961, 0285.","","",""
"B003342","Mansuelli, G.A.","Il ritratto romano nell'Italia settentrionale. Formazione e correnti artistiche.","MDAI(R)","65","67-99","","1976, 0208.","","",""
"B003494","Mazzolai, A.","Epigrafi latine inedite di Roselle e del suo territorio.","MDAI(R)","66","212-221","","1974, 0320; 1974, 0321; 1974, 0322; 1974, 0323; 1974, 0324; 1974, 0325; 1974, 0326; 1974, 0327; 1960, 0329.","","",""
"B003697","Sauciuc, T.","Ein Denkmal des Mithraskultes auf Andros in Griechenland.","MDAI(R)","25","263-273","","1911, 0056; 1975, 0781.","","","IG 12 (Suppl.) 00274; CIMRM 2350."
"B003716","Kolbe, H.-G.","Die Inschrift am Torbau der Principia im Legionslager von Lambaesis.","MDAI(R)","81","281-300","","1974, 0723a; 1974, 0723b.","","",""
"B004351","Kolbe, H.-G.","Lare Aineia?","MDAI(R)","77","1-9","","1969/70, 0002.","","",""
"B004839","Fuhrmann, H.","Zwei Reliefbilder aus der Geschichte Roms.","MDAI(R)","2","23-65","","1953, 0154.","","",""
"B004840","Egger, R.","Zwei oberitalienische Mystensarkophage.","MDAI(R)","4","35-64","","1953, 0155.","","",""
"B004845","Solin, H.","Eine Amphoreninschrift von Monte Testaccio mit einer neuen Datierungsformel.","MDAI(R)","73/74","266-269","","1967, 0022.","","",""
"B004847","Blanck, H.","Zwei Corneliersarkophage.","MDAI(R)","73/74","72-77","","1967, 0019a; 1967, 0019b.","","01 (2. Aufl.) 04, 02834; 01 (2. Aufl.) 04, 02835; 06, 40892; 06, 40893.","ILLRP 1274a."
"B006756","Paribeni, R.","Ancora dei bronzi trovati presso ponte sisto.","MDAI(R)","28","113-121","","1913, 0072.","","",""
"B007521","Marchetti-Longhi, G.","Il culto ed i tempii di Apollo in Roma prima di Augusto.","MDAI(R)","58/59","27-47","","1945, 0118.","","",""
"B007546","Oxé, A.","Fünfzehn stadtrömische Inschriften.","MDAI(R)","57","16-30","","1945, 0107; 1945, 0108; 1945, 0109; 1945, 0110; 1945, 0111; 1945, 0112; 1945, 0113; 1945, 0114; 1945, 0115; 1945, 0116.","","",""
"B007629","Bang, M.","Epigraphisches vom Forum Romanum.","MDAI(R)","24","261-270","","1910, 0178; 1910, 0178bis.","","",""
"B007917","Hülsen, C.","Zwei Monumente aus Cervetri.","MDAI(R)","23","33-39","","1908, 0204; 1908, 0205.","","",""
"B008067","Valentiner, T.","Arepo.","MDAI(R)","57","250","","1945, 0117.","","",""
"B008324","Gamurrini, G.F.","Iscrizioni di Chiusi.","MDAI(R)","22","439-440","","1908, 0203.","","",""
"B008501","Littig, F. - Hülsen, C.","Hercules - Altar aus Elba.","MDAI(R)","18","63-67","","1903, 0325.","","",""
"B008590","Persichetti, N.","Dell'antico nome del villaggio di Paganica nei Vestini.","MDAI(R)","29","127-142","","1914, 0270; 1914, 0271.","","01 (2. Aufl.) 02, 03255.",""
"B009185","Brassloff, S.","Zu den Katakombeninschriften von Monteverde.","MDAI(R)","28","122-124","","1913, p. 16 s. n. 72.","","06, 39084.","CIJud 0470."
"B009406","Hülsen, C.","Neue Inschriften.","MDAI(R)","","142-153","","1904, 0199.","","",""
