"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000010","Albertos Firmat, M.L.","Onomastique personelle indigène de la Péninsule Ibérique sous la domination romaine.","In: ANRW","2, 29, 2","853-892","Berlin - New York","1983, 0460.","","",""
"B000461","Flach, D.","Die Pachtbedingungen der Kolonen und die Verwaltung der kaiserlichen Güter in Nordafrika.","In: ANRW","2, 10, 2","427-473","Berlin - New York","1983, 0947.","","",""
"B000505","Gascou, J.","La politique municipale de Rome en Afrique du nord. II. Après la mort de Septime Sévère.","In: ANRW","2, 10, 2","230-320","Berlin - New York","1982, 0918.","","",""
"B000506","Gascou, J.","La politique municipale de Rome en Afrique du nord. I. De la mort d'Auguste au début du IIIe siècle.","In: ANRW","2, 10, 2","136-229","Berlin - New York","1982, 0918.","","",""
"B000591","Jacques, F.","Les curateurs des cités africaines au IIIe siècle.","In: ANRW","10, 2","62-135","Berlin - New York","1982, 0918.","","",""
"B000687","Leveau, P.","Caesarea de Maurétanie.","In: ANRW","2, 10, 2","683-738","Berlin - New York","1982, 0967.","","",""
"B000714","Mahjuobi, M.","Les élites municipales de la Numidie. Deux groupes. Étrangers à la cité et vétérans.","In: ANRW","2, 10, 2","673-681","Berlin - New York","1982, 0918.","","",""
"B000947","Rebuffat, R.","Au-delà des camps romains d'Afrique mineure. Renseignement, contrôle, pénétration.","In: ANRW","2, 10, 2","474-513","Berlin - New York","1982, 0920.","","",""
"B001066","Speidel, M.P.","Legionary cohorts in Mauretania. The role of legionary cohorts in the structure of expeditionary armies.","In: ANRW","2, 10, 2","850-860","Berlin - New York","1982, 0965; 1972, 0709; 1972, 0710.","","08, 08440.",""
"B001104","Thomasson, B.E.","Zur Verwaltungsgeschichte der römischen Provinzen Nordafrikas. Proconsularis, Numidia, Mauretaniae.","In: ANRW","2, 10, 2","3-61","Berlin - New York","1982, 0918.","","",""
"B001353","Speidel, M.P.","Legionaries from Asia Minor.","In: ANRW","2, 7, 2","730-746","Berlin - New York","1981, 0775.","","",""
"B001763","Solin, H.","Juden und Syrer im westlichen Teil der römischen Welt. Eine ethnisch-demographische Studie mit besonderer Berücksichtigung der sprachlichen Zustände.","In: ANRW","2, 29, 2","587-789","Berlin - New York","1985, 0017.","","",""
"B001905","Camodeca, G.","Ricerche sui curatores rei publicae.","In: ANRW","2, 13","453-534","Berlin - New York","1980, 0016.","","",""
"B001955","Polverini, L.","Da Aureliano a Diocleziano.","In: ANRW","2, 2","1013-1035","Berlin - New York","1964, 0223; 1980, 0215.","","",""
"B002034","Lifshitz, B.","Césarée de Palestine, son histoire et ses institutions.","In: ANRW","2, 8","490-518","Berlin - New York","1984, 0911.","","",""
"B002035","Lifshitz, B.","Jérusalem sous la domination romaine. Histoire de la ville depuis la conquête de Pompée jusqu'à Constantin.","In: ANRW","2, 8","444-489","Berlin - New York","1939, 0157; 1984, 0912; 1984, 0914.","","",""
"B002633","Sotgiu, G.","L'epigrafia latina in Sardegna dopo il CIL X e l'EE VIII.","In: ANRW","2, 11, 1","552-739","Berlin - New York","1988, 0650; 1988, 0651; 1988, 0652; 1988, 0653; 1990, 0441; 1990, 0442; 1990, 0446; 1990, 0447; 1990, 0449; 1990, 0451; 1990, 0452; 1990, 0453; 1990, 0455; 1990, 0457; 1990, 0467a; 1990, 0467b; 1990, 0468; 1990, 0469; 1990, 0470; 1990, 0471; 1988, 0634; 1988, 0635; 1988, 0636; 1988, 0637; 1988, 0638; 1988, 0639; 1988, 0640; 1988, 0641; 1988, 0642; 1988, 0643; 1988, 0644; 1988, 0645; 1988, 0646; 1988, 0647; 1988, 0648; 1988, 0649; 1988, 0655; 1988, 0656; 1988, 0658; 1988, 0659; 1988, 0660; 1988, 0661; 1988, 0663; 1988, 0664j.","","","ILSard 061a; ILSard 072; ILSard 040; ILSard 161; ILSard 221; ILSard 248; ILSard 267; ILSard 374; ILSard 332; ILSard 340."
"B002783","Manganaro, G.","La Sicilia da Sesto Pompeo a Diocleziano.","In: ANRW","2, 11, 1","3-88","Berlin - New York","1988, 0626; 1990, 0438.","","",""
"B003017","Dimitrova-Milčeva, A. - Speidel, M.P.","The cult of the Genii in the Roman army and a new military deity.","In: ANRW","2, 16, 2","1542-1555","Berlin - New York","1978, 0707.","","","ILBulg 294. ILNovae 017. IGLN 032."
"B005489","Follmann-Schulz, A.-B.","Tempelanlagen in der Germania Inferior.","In: ANRW","2, 18, 1","672-793","Berlin - New York","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B008297","De Robertis, F.M.","Lis fullonum (CIL VI, 266): Oggetto della lite e causa petendi.","In: ANRW","2, 14","791-815","Berlin - New York","1980, 0037.","","06, 00266.",""
"B008555","Mrozek, S.","Die Goldbergwerke im römischen Dazien.","In: ANRW","2, 6","95-109","Berlin - New York","1988, 0953.","","03, 01323.",""
"B014608","","Flavia Solva.","In: ANRW","2, 6","","","","","","ILLPRON 1445; ILLPRON 1446."
"B015112","Beck, R.","Mithraism since Franz Cumont.","In: ANRW","2, 17, 4","2002-2115","Berlin - New York","2012, 1135.","","",""
