"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011666","Adameşteanu, D.","Inscription en vers trouvée à Turtucaia (Transmarisca).","Dacia","5/6","449-450","","2004, 1266.","","",""
"B013507","Alexandrescu, C.-G.","Utere felix. O închizătoare de Balteus din collecţiile muzeului naţional de antichităţi din Bucureşti. (Mit englischer Zusammenfassung)","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","242-249","Cluj-Napoca","2007, 1210.","","03, 01640, 3.","IDR 2, 226."
"B015458","Aparaschievei, D.","Being a physician in Moesia Inferior.","Dacia","54","141-156","","2010, 1407.","","",""
"B011123","Ardevan, R.","Asupra unei inscripţii din Tibiscum.","In: M. Barbulescu (Hrsg.), Civilizaţia romană în Dacia.","","119-129","Cluj-Napoca","1997, 1297.","","03, 07996.","IDR 3, 1, 133."
"B004513","Aricescu, A.","Quelques précisions sur la carte de la Scythia minor.","Dacia","14","297-309","","1973, 0481.","","",""
"B010804","Avram, A.","Untersuchungen zur Geschichte des Territoriums von Kallatis in griechischer Zeit.","Dacia","35","193-137","","1993, 1372A; 1993, 1372B; 1993, 1372C; 1993, 1372E.","","14214, 33a; 03, 14214, 33b.","IScM 3, 051; IScM 3, 052; IScM 3, 053; IScM 3, 055."
"B013036","Avram, A.","Le corpus des inscriptions d'Istros revisité.","Dacia","51","79-132","","2007, p. 458 a. n. 1228; 2007, 1228; 2007, 1229.","1934, 0166; 1950, p. 79 s. n. 239; 1961, 0293; 1966, 0358; 2005, 1337.","03, 07527; 03, 14449.","IScM 1, 067; IScM 1, 068; IScM 1, 072; IScM 1, 075; IScM 1, 148; IScM 1, 168; IScM 1, 293; IScM 1, 294; IScM 1, 301; IScM 1, 337; IScM 1, 339; IScM 1, 349; SEG 01, 0329; SEG 18, 0294; SEG 24, 1109; SEG 25, 0791; SEG 32, 0693."
"B011125","Bajusz, I.","Inscripţiu CIL, III, 836 şi realitatea archeologică. (Date preliminare privind amfiteatrul de la Porolissum).","In: M. Barbulescu (Hrsg.), Civilizaţia romană în Dacia.","","92-101","Cluj-Napoca","1997, 1287.","","03, 00836.",""
"B003912","Bǎrbulescu, M.","Der Dianakult im römischen Dazien.","Dacia","16","203-223","","1976, 0559; 1976, 0571; 1976, 0573.","","","IDR 3, 1, 078; IDR 3, 2, 127."
"B013520","Bărbulescu, M.","De nouveau sur le Koinon du Pont Gauche à partir d'une inscription inédite de Tomis.","Dacia","51","139-145","","2007, 1230.","","",""
"B000086","Barnea, A.","Contributions épigraphiques à l'histoire de la ville de Noviodunum.","Dacia","19","255-261","","1977, 0760; 1977, 0761; 1977, 0762.","1980, 0841. 1984, 0793. 1987, 0897. 1989, 0639.","","IScM 5, 269; IScM 5, 270; IScM 5, 281."
"B006018","Barnea, A.","Municipium Noviodunum. Nouvelles données épigraphiques.","Dacia","32","53-60","","1990, 0867.","","",""
"B003924","Barnea, I.","Quelques considérations sur les inscriptions chrétiennes de la Scythie Mineure.","Dacia","1","264-288","","1976, 0617.","","",""
"B011124","Benea, D.","Epigraphica (II).","In: M. Barbulescu (Hrsg.), Civilizaţia romană în Dacia.","","107-118","Cluj-Napoca","1997, 1295; 1997, 1296.","","","IDR 3, 1, 184."
"B005236","Bodor, A.","Der Liber- und Libera-Kult. Ein Beitrag zur Fortdauer der bodenständigen Bevölkerung im römischen Dazien.","Dacia","7","211-239","","1966, 0310.","","03, 00870.","ILD 547; ILS 4061."
"B013508","Bondoc, D.","Old and new data obout the late Roman fortification from the island Ostrovul Mare, Gogoşu Commune, Mehedinţi County, Romania.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","490-499","Cluj-Napoca","2007, 1206; 2007, 1207; 2007, 1208..","","",""
