"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006377","Abramić, M.","Ein neues Fortuna-Altärchen aus Mogontiacum.","Germania","31","60-61","","1956, 0086.","","",""
"B000015","Alföldy, G.","Zur Geschichte von Asturia et Callaecia. Bemerkungen zu Alain Tranoy, La Galice romaine.","Germania","61","511-528","","1983, 0543.","1981, 0523.","",""
"B005043","Alföldy, G.","Zur Inschrift CIL XIII 7565 aus Wiesbaden.","Germania","44","136-138","","1966, 0263.","","",""
"B008167","Alföldy, G.","Die Mithras-Inschrift aus Riegel am Kaiserstuhl.","Germania","64","433-440","","1986, 0525.","","",""
"B007190","Alfs, J.","Römische Skulpturen von Mörsch bei Ettlingen (Baden).","Germania","25","111-120","","1941, 0090.","","",""
"B009577","Anthes, E.","Frühchristliche Inschrift aus Goddelau im Ried.","Germania","2","25-28","","1921, 0049.","","",""
"B009578","Anthes, E.","Neue Inschriftenfunde. Mithrasdenkmäler und Viergötterstein aus Alzei.","Germania","4","82","","1921, 0051.","","","CIMRM 1239."
"B006179","Aschemeyer, H.","Die Grabungen im Lager von Haltern seit 1953.","Germania","37","287-291","","1960, 0178.","","",""
"B004691","Atzert, W.","Römischer Votivstein aus Mömlingen, Kr. Obernburg.","Germania","30","113-114","","1953, 0114.","","",""
"B011444","Bakker, L.","Raetien unter Postumus. Das Siegesdenkmal einer Juthungenschlacht im Jahre 260 n. Chr. aus Augsburg.","Germania","71","369-386","","1993, 1231.","","",""
"B004694","Behrens, G.","Neue Legions-Bauinschrift aus Mainz.","Germania","29","254-257","","1953, 0113.","","",""
"B006966","Behrens, G.","Nachlese aus den Mainzer Museen.","Germania","26","34-42","","1945, 0078.","","",""
"B009188","Behrens, G.","Neue Inschriften aus Bingen.","Germania","10","146-148","","1927, 0070.","","",""
"B009530","Behrens, G.","Ein Mithräum in Bingen.","Germania","6","81-83","","1923, 0034; 1923, 0035.","","",""
"B009622","Behrens, G.","Zwei Laren-Statuetten aus Bronze.","Germania","1","68-70","","1920, 0049.","","",""
"B007635","Betz, A.","Ein Soldatengrabstein mit Totenmahlszene aus Carnuntum.","Germania","21","168-171","","1937, 0078.","","",""
"B008104","Birley, E.","Eine neue Inschrift von Corstopitum.","Germania","20","21-25","","1936, 0075a.","","",""
"B008740","Birley, E.","Die cohors I Tungrorum und das Orakel des klarischen Apollo.","Germania","23","189-190","","1940, p. 37 s. n. 101.","","",""
"B016583","Bogaers, J.E. - Haalebos, J.K.","Die Nijmegener Legionslager seit 70 n. Chr.","In: Studien zu den Militärgrenzen Roms. Vorträge des 10. Internationalen Limeskongresses in der Germania inferior, Xanten 1974","2","93-109","Köln - Bonn","1977, 0541.","","",""
"B000678","Bohn, O.","Eine ""Töpferechnung"" aus Blickweiler in der Westpfalz.","Germania","7","64-67","","1924, 0086a; 1924, 0086b; 1982, 0936; 1982, 0953; 1982, 0959; 1982, 0963; 1982, 0925.","","08, 00989.",""
"B009090","Bohn, O.","Hölzerne Schrifttafeln aus Vindonissa.","Germania","9","43-45","","1926, p. 14 s. n. 65.","","","CEL 035; CEL 035 add. p. 65; CEL 065; CEL 065 add. p. 17; CEL 066; CEL 066 add. p. 71; CEL 071; CEL 071 add. p. 72; RMD 201b."
"B009193","Bohn, O.","Vierunddreißig neue Töpferlisten aus La Graufesenque.","Germania","8","19-27","","1925, p. 17 s. n. 78.","","",""
"B009422","Bohn, O.","Bronzene Votivtäfelchen aus Windisch.","Germania","9","133-135","","1926, 0069; 1926, 0070; 1926, 0071.","","",""
"B016594","Bohn, O.","Die Zenturieninschiften auf den Holzspeeren von Oberaden.","Germania","24","66-68","","1925, p. 18 s. n. 79.","","",""
"B001800","Büttner, A.","Eine Prora aus der Mosel bei Trier.","Germania","42","66-72","","1964, 0149.","","",""
"B009658","Como, J.","Ein römischer Grabstein aus Büdesheim bei Bingen.","Germania","1","83-87","","1920, 0050.","","",""
"B007282","Dehn, W.","Ein Quellheiligtum des Apollo und der Sirena bei Hochscheid, Kr. Bernkastel.","Germania","25","104-111","","1941, 0088; 1941, 0089.","","",""
"B004023","Deininger, J.","Numinibus Augustorum. Anmerkungen zur Datierung der Trierer Bronzeprora.","Germania","44","138-142","","1966, 0257.","","",""
"B001442","Dietz, K.","Zwei neue Meilensteine Caracallas aus Gundelfingen, Ldkr. Dillingen a.d. Donau, Reg.-Bez. Bayrisch-Schwaben.","Germania","63","75-86","","1985, 0698; 1985, 0699.","","",""
"B013087","Dietz, K.","Die Inschrift auf dem Sockel der Dornacher Athene.","Germania","77, 1","144-147","","1999, 1180.","","",""
"B015554","Dietz, K.","Tortores und muscularii. Schützen und Pioniere auf einer Ritzinschrift vom Septimerpass.","Germania","88","285-311.","","2011, 0846.","2009, 0971.","",""
"B015767","Dobson, B.","Marcus Torius Victor.","Germania","35","120-122","","1958, 0061.","","",""
"B016336","Doppelfeld, O.","Das neue Kölner Diatretglas.","Germania","38","403-417","","1961, 0172.","","",""
"B008512","Drexel, F.","Gontia.","Germania","14","39-40","","1930, 0074.","","",""
"B008676","Drexel, F.","Radix Britannica.","Germania","12","172-173","","1929, 0102.","","",""
"B009653","Drexel, F.","Neue Inschriftfunde. Weihinschrift eines Mercurtempels vom Heiligenberg bei Heidelberg.","Germania","4","83-85","","1921, 0052; 1920, 0033; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B009712","Drexel, F.","Die Basilika von Pesch.","Germania","4","34-37","","1921, p. 16 s. n. 50.","","13, 12024; 13, 12020.",""
"B003055","Dušanić, S.","A military diploma of A.D. 65.","Germania","56","461-475","","1978, 0658.","","",""
"B001703","Egger, R.","Die Wachstafel von Rottweil.","Germania","36","373-385","","1959, 0141.","","",""
"B008137","Egger, R.","Die Wohnsitze der Cattenaten.","Germania","19","226-228","","1935, 0103.","","","RIU 1029."
"B009720","Fabricius, E.","Ein neues rätisches Militärdiplom.","Germania","7","18-20","","1924, p. 23 s. n. 84.","","",""
"B009728","Feist, S.","Die Namen der frühchristlichen Inschrift aus Goddelau im Ried.","Germania","3","48-52","","1921, p. 16 s. n. 49.","","",""
"B005335","Fischer, U. - Schleiermacher, W.","Eine Dendrophoreninschrift aus Heddernheim.","Germania","40","73-84","","1962, 0231; 1962, 0232.","","",""
"B009545","Fischer, W.","Römischer Altar und Bruchstücke einer Jupitergigantensäule von Oeschelbronn, Amts-Bez. Pforzheim.","Germania","6","43-45","","1923, 0031.","","",""
"B014399","Franzius, G. - Wiegels, R. - Riederer, J.","Beschläge einer Gladiusscheide und Teile eines cingulum aus Kalkriese, Lkr. Osnabrück. (Mit englischer und französischer Zusammenfassung).","Germania","77","567-608","","1999, 1105.","","",""
"B008136","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","19","131-137","","1935, 0100; 1935, 0101; 1935, 0102.","","",""
"B008701","Fremersdorf, F.","Spuren eines Mithras-Heiligtums in Köln.","Germania","13","55-59","","1929, 0104.","","",""
"B008702","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","13","132-138","","1929, 0107; 1929, 0108; 1929, 0109; 1929, 0110; 1929, 0111; 1929, 0112.","","",""
"B009097","Fremersdorf, F.","Neue Inschriften und Skulpturen aus Köln.","Germania","10","114-123","","1927, p. 18 s. n. 66; 1927, 0067.","","",""
"B009099","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","11","38-44","","1928, 0090; 1928, 0091; 1928, 0092.","","",""
"B009934","Fremersdorf, F.","Die drei Matronen von Cöln. Terrakotta-Gruppe des Meisters Fabricius im Wallraf-Richartz-Museum zu Cöln.","Germania","8","27-32","","1925, 0079.","","",""
"B015752","Fremersdorf, F.","Fundbeobachtungen und eigene Ausgrabungen der Römischen ABteilung des Wallraf-Richartz-Museums zu Köln.","Germania","15","115-119","","1992, 1262.","","",""
"B001887","Goeßler, P.","Civitas-Inschrift von Hagenbach O. A. Neckarsulm.","Germania","16","115-120","","1932, 0043.","","",""
"B007691","Goeßler, P.","Zur Frage der gallorömischen Augenarzt-Stempel.","Germania","22","24-30","","1938, 0079a; 1938, 0079b; 1938, 0079c; 1938, 0079d.","","",""
"B008340","Goeßler, P.","Wochengötterdenkmal aus Cannstatt.","Germania","16","203-205","","1932, 0045.","","",""
"B008341","Goeßler, P.","Neue römische Funde aus Cannstatt. Ein Beitrag zu den Alamannenkämpfen des dritten Jahrhunderts n. Chr.","Germania","15","6-15","","1931, 0067; 1931, 0068.","","",""
"B008342","Goeßler, P.","Neue römische Funde aus Cannstatt.","Germania","10","36-44","","1927, 0065; 1927, 0066.","","",""
"B004165","Gostar, N.","Ein numerus Germanicianorum exploratorum im oberen Dakien.","Germania","50","241-247","","1972, 0486; 1972, 0487.","","03, 01343; 03, 12574.","IDR 3, 3, 077; IDR 3, 3, 262; IDR 3, 3, 263."
"B007805","Haberey, W. - von Petrikovits, H.","Inschriften auf dem römischen Legionarshelm CIL XIII 10027, 219.","Germania","21","275-276","","1938, 0077a; 1938, 0077b; 1938, 0077c; 1938, 0077d; 1938, 0077e; 1938, 0077f; 1938, 0077g.","","",""
"B008352","Hagen, J.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1931. Arbeitsgebiet des Provinzialmuseums in Bonn.","Germania","15","283-287","","1932, 0039.","","",""
"B008353","Hagen, J.","Unveröffentlichte Inschriften aus dem Brohltale.","Germania","6","78-81","","1923, 0032; 1923, 0033.","","",""
"B012597","Hanel, N. - Rothenhöfer, P.","Germanisches Blei für Rom. Zur Rolle des römischen Bergbaus im rechtsrheinischen Germanien im frühen Prinzipat. (Mit englischer und französischer Zusammenfassung)","Germania","823","53-65","","2005, 1099.","","",""
"B004859","Hefner, L.","Zwei neue Inschriften von den Mainkastellen.","Germania","44","396-402","","1967, 0335; 1967, 0338.","","","RSOR 106."
"B008694","Hock, G.","Neue römische Funde von Obernburg.","Germania","13","59-65","","1929, 0105; 1929, 0106.","","",""
"B009574","Hock, G.","Römische Inschrift aus Kastell Obernburg a.M.","Germania","6","24-31","","1923, 0030.","","",""
"B006524","Holwerda, J.H.","Zwei neue Inschriftsteine aus Holland.","Germania","23","31-33","","1939, 0106; 1939, 0107; 1939, 0130.","","",""
