"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004809","Alföldy, G.","Epigraphisches aus Flanona (Plomin).","AArchSlov","17","503-505","","1967, 0352; 1967, 0353; 1967, 0354.","","03, 03038; 03, 03041; 03, 10062.",""
"B014937","Alföldy, G.","Die Valerii in Poetovio.","AArchSlov","15/16","137-144","","","1948, 0239; 1950, p. 40 s. n. 108; 1966, 0296; 1966, 0299; 1998, 1045; 2009, 1042.","03, 04028; 03, 04029; 03, 04029 add. p. 1746; 03, 04030; 03, 04030 add. p. 1746; 03, 04038; 03, 04038 add. p. 1746; 03, 4069; 03, 04081; 03, 04081 add. p. 1044; 03, 04114; 03, 10870; 03, 10888; 08, 04600; 11, 00621, 3*.","AIJ 271; AIJ 277; AIJ 277 add. p. 4*; AIJ 279; AIJ 279 add. p. 4*; AIJ 280; AIJ 280 add. p. 5*; AIJ 287; AIJ 288; AIJ 389; AIJ 330; AIJ 330 add. p. 5*; AIJ 389; AIJ 445; AIJ 455; ILJug 0341; ILJug 347; ILJug 0354; ILS 7120; SIRIS 659."
"B012745","Basotova, M.","A new veteran of the legion VII Claudia from the colonia Flavia Scupi. (Mit slowenischer Zusammenfassung)","AArchSlov","58","405-409","","2008, 1178.","1984, 0760; 1984, 0770; 1984, 0773.","","ILJug 0039; ILJug 0040; ILJug 0547; IMS 6, 039; IMS 6, 132; IMS 6, 156."
"B004661","Betz, A.","Septimius Aistomodius rex Germanorum. (Mit slowenischer Zusammenfassung)","AArchSlov","19","13-17","","1971, 0316.","","03, 04453.","ILS 0856."
"B002397","Birley, A.R.","The origin and career of Q. Pompeius Falco.","AArchSlov","28","360-368","","1980, 0202.","","10, 06321.","ILS 1035."
"B003982","Birley, E.","A severan governor of Upper Moesia.","AArchSlov","28","180-182","","1976, 0610.","","","ILJug 1285; IMS 3, 2, 018."
"B002289","Bojanovski, I.","Počasini natpis Maksimina Tracanina iz Narone. (Mit italienischer Zusasmmenfassung)","AArchSlov","28","188-196","","1980, 0678.","","",""
"B013374","Bojanovski, I.","Legio VIII Augusta u Dalmaciji. (Mit deutscher Zusammenfassung)","AArchSlov","41","699-712","","1991, 1287.","","03, 14692.","ILJug 0785."
"B003036","Boltin-Tome, E.","Rimski nagrobnik z Bernardina v Portorožu. (Das römische Grabmal von Bernardin in Portorož.)","AArchSlov","28","119-121","","1978, 0349.","","",""
"B007890","Breščak, D.","Rimski napis iz Podgrada. (Mit deutscher Zusammenfassung)","AArchSlov","37","405-408","","1987, 0826.","","",""
"B014615","Breščak, D. - Lovenjak, M.","The tombstone for Gaius Longinius Severinus, Acutia Matrona and Longinius Avitus.","AArchSlov","61","301-305","","2010, 1238.","","",""
"B011735","Breščak, D. - Lovenjak, M. - Verbič, T. - Leben-Seljak, P.","Nov poznoantični grob z Zidanega gabra na Gorjancih. (Mit deutscher Zusammenfassung)","AArchSlov","53","223-232","","2002, 1124.","","",""
"B012644","Bulat, M.","Zanimljivi dvostruki natpis iz Osijeka. (Mit deutscher Zusammenfassung)","AArchSlov","41","617-622","","1991, 1321; 1994, 1479.","","",""
"B010695","Cermanović-Kuzmanovic, A.","Grobnica jedne ugledne porodice u kolovratu kod prijedpolja. (Mit deutscher Zusammenfassung)","AArchSlov","41","227-234","","1991, 1288.","","",""
"B013788","Dautova-Ruševljan, V.","Novi nalazi epigrafskih sponeniak iz Srema. (Mit deutscher Zusammenfassung).","AArchSlov","41","623-629","","1991, 1317; 1991, 1318; 1991, 1319; 1991, 1320.","","",""
"B012746","Djura Jelenko, S. - Visočnik, J.","Rimski kamniti spomeniki slovenske Koroške. (The Roman stone monuments of Slovenian Carinthia.)","AArchSlov","57","345-415","","","1920, 0061.","","AIJ 007; ILLPRON 1909."
"B013119","Djuru Jelenko, S. - Visočnik, I.","Rimski kamniti spomeniki skrvenske koroške. (The Roman stone monuments of Slovenian Carinthia)","AArchSlov","57","345-415","","2006, 0975; 2006, 0976; 2006, 0977; 2006, 0978.","2004, 1067.","03, 11650.","AIJ 006; ILLPRON 1908; ILLPRON 1944."
"B008292","Dobruna-Salihu, E.","Nadgrobne stele rimskog perioda s područja Kosova. Arhitektonika i plastika.","AArchSlov","38","193-205","","1988, 0981.","","",""
"B001531","Dragojević-Josifovska, B.","Žrtvenik iz sela Pčinje, posvećen kapitolskom Trojstvu.","AArchSlov","31","179-181","","1981, 0740.","","",""
"B003016","Dušanić, M.","Ripa Legionis: Pars Superior. (Mit englischer Zusammenfassung)","AArchSlov","29","343-345","","1978, 0701.","","",""
"B006105","Dušanić, M.","Novi miljokaz iz okoline Sirmijuma. (Mit englischer Zusammenfassung)","AArchSlov","41","643-647","","1990, 0857.","","",""
"B000374","Dušanić, S.","The award of the military diploma.","AArchSlov","33","197-230","","1982, 0025.","","",""
"B003020","Dušanić, S.","Iz istorije rimskog rudarstva u Gornjoj Meziji.","AArchSlov","28","163-179","","1978, 0705; 1978, 0706.","","",""
"B006162","Dušanić, S.","The legions and the fiscal estates in Moesia Superior: some epigraphical notes. (Mit slowenischer Zusammenfassung)","AArchSlov","41","585-595","","1990, 0858.","","",""
"B013111","Ehrenreich, S. - Fuchs, G. - Wedenig, R. - Müller, H.W.","Ein municipaler Quaestor von Celeia im mittleren Murtal. Die Grabinschrift vom Kirchberg bei Deutschfeistriz, Steiermark.","AArchSlov","57","417-426","","2006, 0987.","","",""
"B002889","Fadić, I.","Ime prokonzula Cn. Tamphila Vále na zdencu foruma Jadera. (Mit englischer Zusammenfassung)","AArchSlov","37","409-433","","1986, 0547.","","03, 15029, 2.",""
"B011972","Fadić, I.","Arruntii u Asseriji. (Mit deutscher Zusammenfassung)","AArchSlov","41","713-724","","1991, 1293; 1993, 1258; 1993, 1259; 1993, 1260; 1993, 1263.","1981, 0698; 1982, 0400.","03, 02190; 03, 15028; 03, 15029, 2; 03, 15030; 05, 02200; 05, 08852; 05, 08852 add. p. 1095.",""
"B000491","Gabričević, M.","Natpis na opeki Ptuja.","AArchSlov","32","52-55","","1982, 0793; 1983, 0770.","","",""
"B003435","Gabričević, M.","Straßenbau in der Donja Klisura des Eisernen Tores im Licht der neuentdeckten Inschrift.","AArchSlov","23","408-416","","1973, 0473; 2003, 1533.","","",""
"B014013","Garbsch, J.","Der römische Bronzeglockenfund von Monatshausen in Oberbayern. (Mit slovenischer Zusammenfassung)","AArchSlov","54","299-314","","2003, 1289a; 2003, 1289b; 2003, 1289c; 2003, 1289d; 2003, 1289e.","","",""
"B003106","Graßl, H.","Neue städtische Beamte auf einer unveröffentlichten Inschrift aus Celeia.","AArchSlov","28","103-105","","1978, 0612.","","",""
"B002275","Hošek, R.","Silvanus Viator aus Gerlata.","AArchSlov","28","425-427","","1980, 0709; 1980, 0710.","","",""
"B002273","Jaczynowska, M.","Quelques remarques sur le culte d'Hercule en Rhénanie.","AArchSlov","28","412-420","","1977, 0704; 1980, 0650.","","",""
"B002485","Jurkić, V.","Kontinuitet štovanja antičkih kultova u periodu učvršćivanja kršćanstva na području Istre.","AArchSlov","30","208-217","","1980, 0497.","","",""
"B001475","Klemenc, J.","Nekaj kronoloskih podatkov rimskega pokopalisca v Sempetru v Savinjski dolini.","AArchSlov","5","284-304","","1958, 0249; 1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B014614","Knezović, I.","The worship of Savus and Nemesis in Andautonia. (Mit kroatischer Zusammenfassung)","AArchSlov","61","187-202","","2010, 1239.","","03, 04008; 03, 04009; 03, 04009 add. p. 1746; 03, 04013.","ILS 1005; ILS 3746; ILS 3908/9; AIJ 474; AIJ 475; AIJ 479; AIJ 479 add. p. 5*."
"B002255","Kolšek, V.","Zanimive najdbe iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","31","171-172","","1980, 0673; 1980, 0674.","","","ILLPRON 1591; ILLPRON 1592."
"B002272","Kolšek, V.","Novi napisi in reliefi iz obmocja celejanskega municipija.","AArchSlov","30","167-171","","1980, 0662; 1980, 0661; 1980, 0662; 1980, 0663; 1980, 0664; 1980, 0665; 1980, 0666; 1980, 0667; 1980, 0668; 1980, 0669; 1980, 0670; 1980, 0672.","","","ILJug 1182; ILJug 1183; ILLPRON 1588; ILLPRON 1606; ILLPRON 1607; ILLPRON 1608."
"B006150","Kolšek, V.","Karakalin miljnik iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","41","649-652","","1990, 0786.","","17, 04, 00107.",""
"B008094","Kolšek, V.","Epigrafski in reliefni paberki na Celjskem. (Mit deutscher Zusammenfassung)","AArchSlov","37","371-383","","1987, 0798; 1987, 0799; 1987, 0800; 1987, 0797.","","",""
"B013902","Kolšek, V.","Napisi iz Celja in njegove okolice. (Mit deutscher zusammenfassung)","AArchSlov","46","279-289","","1995, 1199; 1995, 1200; 1995, 1200; 1995, 1201; 1995, 1202; 1995, 1203; 1995, 1204; 1995, 1205; 1995, 1206; 1995, 1207; 1995, 1208; 1995, 1209; 1995, 1210; 1995, 1211; 1995, 1212.","","",""
"B013176","Kovács, P.","Ein neuer Militärarzt aus Aquincum. (Mit slowenischer und englischer Zusammenfassung)","AArchSlov","52","377-378","","2001, 1690.","","","CIGPannon 078; CIGPannon (2. Aufl.) 088; SEG 39, 1094; SEG 44, 085."
"B013308","Lőrincz, B.","Zwei Militärdiplome aus Dunántúl (Ungarn). (Mit slowenischer und englischer Zusammenfassung)","AArchSlov","51","249-252","","2000, 1203.","","",""
"B013080","Lovenjak, M.","Štirje novi miljniki s ceste Emona - Neviodunum. (Mit deutscher Zusammenfassung)","AArchSlov","48","89-96","","1997, 1225; 1997, 1226; 1997, 1241; 1997, 1242; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247; 1997, 1248; 1997, 1249.","","03, 05143; 03, 05144; 03, 05144a; 03, 10793; 03, 10827; 3, 11682; 03, 11683.","AIJ 022; AIJ 022 add. p. 3*; AIJ 023; AIJ 494; ILSl 1, 016; ILSl 1, 082; ILSl 1, 156; ILSl 1, 166; ILSl 1, 185; ILSl 1, 191; ILLPRON 1943; ILLPRON 1974; ILLPRON 1976."
"B013092","Lovenjak, M.","Novi in revidirani rimski napisi v Sloveniji. (Mit deutscher Zusammenfassung)","AArchSlov","48","63-88","","1997, 1225; 1997, 1226; 1997, 1239; 1997, 1240; 1997, 1241; 1997, 1242; 1997, 1243; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247.","","03, 10793; 03, 10827.","ILSl 1, 081; ILSl 1, 082; ILSl 1, 089; ILSl 1, 092; ILSl 1, 156; AIJ 494."
"B013833","Lovenjak, M.","Rimski natpisi iz Celja, najdeni med 1991 in 2003. Die römischen Inschriften von Celje, gefunden in den Jahren 1991-2003.","AArchSlov","54","331-368","","2003, 1301; 2003, 1302; 2003, 1303; 2003, 1304; 2003, 1305; 2003, 1306; 2003, 1307; 2003, 1308; 2003, 1309; 2003, 1310; 2003, 1311; 2003, 1312; 2003, 1313; 2003, 1314; 2003, 1315.","","",""
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
"B007509","Marušić, B. - Šašel, J.","De la cella trichora au complexe monastique de St. André à Betika entre Pula et Rovinj. (Mit kroatischer Zusammenfassung)","AArchSlov","37","307-342","","1987, 0417; 1987, 0418; 1987, 0419; 1987, 0420; 1987, 0421.","","",""
"B012026","Mijović, P.","Sur une composante orientale dans l'art de l'Adriatique septentrional. (Mit slowenischer Zusammenfassung)","AArchSlov","23","257-265","","1980, 0704.","","03, 14605.","ILJug 1711."
"B000783","Mirdita, Z.","Novoodkriveni natpis u Kacaniku. (Mit deutscher Zusammenfassung)","AArchSlov","33","79-83","","1983, 0866.","","",""
"B001269","Mirdita, Z.","Novitates epigraphicae e Dardania collectae. (Mit deutscher Zusammenfassung)","AArchSlov","31","186-198","","1981, 0724; 1981, 0725; 1981, 0726; 1981, 0727; 1981, 0728; 1981, 0729; 1981, 0730; 1981, 0731; 1981, 0732; 1981, 0733; 1981, 0734; 1981, 0735; 1982, 0841.","","",""
"B010754","Mirdita, Z.","O jednoj ari iz centralnog područja Dardanije. (Mit deutscher Zusammenfassung)","AArchSlov","38","363-367","","1991, 1358.","","",""
"B000784","Mirković, M.","Septimius Severus und die legio VII Claudia Antoniniana.","AArchSlov","28","183-187","","1984, 0012.","","",""
"B001594","Mirković, M.","Cohors I Montanorum u Gornjoj meziji. Cohors I Montanorum in Obermösien.","AArchSlov","26","220-224","","1976, 0609.","","","ILJug 0480."
"B001675","Mirković, M.","Cohors V Gallorum u Transdierni. (Mit deutscher Zusammenfassung)","AArchSlov","31","173-178","","1981, 0738.","","",""
"B006691","Mirković, M.","Sirmium et l'armée romaine. (Mit slowenischer Zusammenfassung)","AArchSlov","41","631-641","","1990, 0855; 1990, 0856.","","",""
"B009744","Mirković, M.","Legija IV Flavia i vojni logor u Viminacijumu.","AArchSlov","24","906-908","","1975, 0734.","","","IMS 2, 059."
"B014944","Mócsy, A.","Forenses in Brigetio. (Mit slowenischer Zusammenfassung)","AArchSlov","28","399-402","","1977, 0624; 1980, 0708.","","","RIU 0632."
"B002396","Morris, J. - Roxan, M.M.","The witnesses to Roman military diplomata.","AArchSlov","28","299-333","","1980, 0025.","","",""
"B007980","Mratschek, S.","Fragment eines Acobechers aus Nauportus.","AArchSlov","38","207-216","","1988, 0582.","","",""
"B002453","Mrozek, S.","La fondation CIL XIV 431 d'Ostie et ""l'inflation"" romaine.","AArchSlov","28","406-411","","1980, 0182.","","14, 00431.",""
"B003105","Pahič, S.","Novi rimski napisi v Podravju. (Mit deutscher Zusammenfassung)","AArchSlov","28","74-91","","1978, 0606; 1978, 0607; 1978, 0608; 1978, 0609; 1978, 0610; 1978, 0611; 1978, 0637; 1978, 0638.","","","CIMRM 1486; ILLPRON 1899; ILLPRON 1890; ILLPRON 1891; ILLPRON 1905; ILLPRON 1973; ILLPRON 1984; ILLPRON 1905; ILLPRON 1973; ILLPRON 1986; ILJug 0409; ILJug 1163; ILJug 1164; ILJug 1178; ILJug 1189; ILJug 1190; ILJug 1191."
"B006147","Papazoglou, F.","Les Pontii à Stobi. (Mit slowenischer Zusammenfassung)","AArchSlov","41","577-584","","1990, 0882; 1990, 0883; 1990, 0884; 1990, 0885.","","","ILJug 1250."
"B006758","Parović-Pešikan, M.","Novi spomenik Jupitera Melana iz Ulpijane. (Mit deutscher Zusammenfassung)","AArchSlov","41","607-615","","1990, 0859.","1981, 0725.","",""
"B003035","Plesničar-Gec, L.","Nova napisa iz Emone. (Altre due epigrafi emoniensi.)","AArchSlov","28","117-118","","1978, 0348; 1977, 0323.","","",""
"B006838","Raunig, B.","Nova interpretacija dua odlomka epigrafske urne japodskog oblika iz golubíca kod Bihaća. (Mit deutscher Zusammenfassung)","AArchSlov","41","653-661","","1990, 0789.","","","ILJug 0221; ILJug 0224."
"B002262","Šašel Kos, M.","Latin inscriptions from Achaia and the Cyclades.","AArchSlov","28","197-208","","1977, 0779; 1977, 0780; 1977, 0782; 1980, 0854.","","",""
