"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004877","Daicoviciu, C. - Protase, D.","O diplomă militară din Dacia Porolissensis. Ştiri noi despore organizarea Daciei romane.","ActaMusNapoca","1","163-180","","1967, 0390.","","",""
"B004882","Protase, D.","Castrul roman de la Călugăreni (r. Tîrgu Mureş). Săpăturile din anul 1961. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","209-214","","1967, 0408.","","",""
"B000934","Protase, D.","O familie de origine italicǎ întro inscripţie de la Apulum.","Apulum","9","353-357","","1972, 0461; 1983, 0817.","","",""
"B011190","Protase, D. - Zrinyi, A.","Inscripţii şi monumente sculpturale din castrul roman de la Brîncoveneşti (jud. Mureş). (Mit französischer Zusammenfassung)","EphNapocensis","2","95-110","","1992, 1472; 1992, 1473; 1992, 1474.","","03, 06284; 03, 08074.","ILD 440; ILD 441; ILD 442; ILD 443; ILD 444; ILD 445, ILD 446; ILD 453; ILD 454."
"B011195","Protase, D.","Castrul roman de la Tihău (jud. Sălaj) în lumina cunoştinţelor actuale. (Mit deutscher Zusammenfassung)","EphNapocensis","4","75-101","","1994, 1484; 1994, 1485.","","03, 08074, 13a.","ILD 760; ILD 762."
"B002227","Protase, D.","Les Illyriens en Dacie à la lumière de l'épigraphie.","GodAkSarajevo","17","127-135","","1980, 0731.","","",""
"B012782","Gaiu, C. - Protase, D.","Raport 1990.","In: C. Gaiu - G. Marinescu - D. Protase (Hrsg.), Castrul roman şi aşezarea civilă de la Ilişua.","","33-36","Bistriţa","2006, 1130.","","","ILD 800."
"B005366","Daicoviciu, C. - Protase, D.","Un nouveau diplôme militaire de Dacia Porolissensis.","JRS","51","63-71","","1962, 0255.","","",""
"B014912","Protase, D.","Fragmente din dovă diplome militare romane descoperite în Dacia Porolissensis. (Mit französischer Zusammenfassung)","RevBistr","24","163-170","","2010, 1361; 2010, 1362.","","",""
"B008443","Protase, D.","Observaţi privind inscripţia ""creştinată"" de la Napoca. (Mit französischer Zusammenfassung)","StCercIstorV","36","332-337","","1988, 0945.","","","ILD 557."
"B015899","Protase, D.","Elemente etnice trace şi ilire în ala II Pannoniorum din Dacia. (Mit französischer Zusammenfassung)","StCercIstorV","19","339-344","","2013, 1287.","","",""
