"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001342","Syme, R.","The patria of Juvenal.","CPh","74","1-15","","1981, 0223.","","",""
"B002029","Duncan-Jones, R.","Praefectus Mesopotamiae et Osrhoenae.","CPh","64","229-233","","1985, 0830; 1969/70, 0109.","","",""
"B002030","Duncan-Jones, R.","Praefectus Mesopotamiae et Osrhoenae: A Postscript.","CPh","65","107-109","","1971, 0476.","","",""
"B002031","Lehmann, C.M.","Epigraphica Caesariensia.","CPh","79","45-52","","1985, 0830.","","",""
"B002056","Speidel, M.P.","Valerius Valerianus in charge of Septimius Severus' Mesopotamian campaign.","CPh","80","321-326","","1985, 0829. 1985, 0829.","","",""
"B002421","Reynolds, J.M.","The origins and beginning of imperial cult at Aphrodisias.","PCPhS","206","71-84","","1980, 0866; 1980, 0867; 1980, 0868; 1980, 0869; 1980, 0870; 1980, 0871; 1980, 0872; 1980, 0873; 1980, 0874; 1980, 0875; 1980, 0876; 1980, 0877.","","","MAMA 08, 446."
"B005705","Townsend, P.W.","Conservatores or curatores of the pagus Thuggensis?","CPh","45","248-250","","1951, 0075.","","",""
"B008041","Gordon, A. E.","Vespasian and Titus as consuls A.D. 70.","CPh","50","194-195","","1956, 0060.","","",""
"B008689","Gilliam, I.F.","Notes and discussions. Severan titles and an inscription from Puteoli.","CPh","58","26-29","","","1933, 0281.","",""
"B009130","Gordon, A.E.","Further light on the ""mystery"" inscription in California.","CPh","42","249-251","","1948, 0106.","","",""
"B009163","Stout, S.E.","L. Antistius Rusticus.","CPh","21","43-51","","1927, p. 14 s. n. 53.","","",""
"B009236","Gordon, J.S. - Gordon, A.E.","Publilius Memorialis and CIL, XI, 7554 (= Dessau, 9195).","CPh","47","90-93","","1952, 0034.","","11, 07554.",""
"B009886","Sanders, H.A.","The birth certificate of a Roman citizen.","CPh","22","409-413","","1928, p. 22 s. n. 80.","","",""
"B010157","Dennison, W.","The latest dated inscription from Lavinium.","CPh","5","285-290","","1910, 0162.","","","EphEp 9, p. 377-378 n. 592."
"B011371","Ullman, B.L.","Additions and corrections to CIL.","CPh","4","190-198","","1909, 0099; 1909, 0100.","","06, 36923.",""
