"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011958","(o. Autor)","525 - Sains-du-Nord (Avesnes - sur- Helpe, Aversnes sud).","In: R. Delmaire u. a., Le Nord, Carte archéologique de la Gaule","59","378-381","Paris","1997, 1140.","","",""
"B014714","(o. Autor)","219 - Thorame-Haute.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","480-482","Paris","1997, 1013.","","",""
"B014715","(o. Autor)","076 - Entrevaux.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","176-180","Paris","1997, 1011.","","",""
"B016226","(o. Autor)","203 - Fontaines-sur-Marne.","In: J.-J. Thévenard - A. Villes - R. Neiss, La Haute-Marne, Carte archéologique de la Gaule","52, 1","209-215","Paris","1997, 1145.","1967, 0333b.","",""
"B006194","Abelli Condina, F.","Una dedica inedita ad Iside da Cividate Camuno ed il culto isiaco nello X regio.","CRDAC","11","341-346","","1989, 0327; 1989, 0328; 1989, 0329.","","","InscrIt 10, 5, 1168."
"B012656","Adamik, T.","Standard und Substandard im Wortschatz der Grabinschrift von Pannonien (CLE 555).","In: H. Petersmann - R. Kettemann (Hrsg.), Latin vulgaire - latin tardif V. Actes du Ve. Colloque International sur le latin vulgaire et tardif, Heidelberg 1997.","","157-168","Heidelberg","1999, 1261.","","03, 03397.","CLE 0555; TitAq 1013."
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B004632","Alföldy, G.","Ein praefectus der cohors VI Nerviorum in Britannia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","3-6","Bruxelles","1969/70, 0328.","","","RIB 0722."
"B009304","Alföldy, G.","Eine kaiserzeitliche und eine westgotische Inschrift aus Hispanien.","In: Hestíasis. Studi di tarda antichità offerti a S. Calderone.","2","177-184","Messina","1988, 0825.","","",""
"B010390","Alföldy, G.","Municipaler Gott oder Bürger des Municipiums? Zu einer Inschrift aus Aquae Flaviae in Hispanien.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","173-178","Wien","2005, 0840.","1973, 0305.","",""
"B013037","Alföldy, G.","Ein zweimal beschrifteter Inschriftenstein aus Nordpannonien.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","15-24","Cluj-Napoca","2004, 1174.","","","RIU 1411a; RIU 1411b."
"B011586","Alves Dias, M.M.","O Chamado ""Hino a Endovélico"".","In: J. Cardim Ribeiro (Hrsg.), Religiaes da Lusitania. Loquuntur saxa.","","91-92","Lisboa","2002, 0668.","","02, 06333 a; 02, 06333 b; 02, 06333 c.","CLE 0257."
"B011986","Alves Fernandes, C.","Hispania Aeterna.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","353-404","Lisboa","2002, 0759.","","","EphEp 8, p. 400 n. 111a; HEp 12, 2002, 0611."
"B011015","Amoroso, A. - Guastella, M. - Tobia, M.","Parte seconda. Inediti.","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","108-109","Roma","2001, 0242.","1979, 0084.","",""
"B000047","Angeli Bertinelli, M.G.","I centurioni della ""legio II Traiana"".","In: Studi in onore di Arnaldo Biscardi","4","143-199","Milano","1984, 0922.","","",""
"B012111","Ardevan, R.","Die Turranii von Sarmizegetusa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","197-202","Wien","2005, 1299.","","03, 01511.","IDR 3, 2, 445."
"B016444","Ardevan, R.","Über ein römisches Weihdenkmal von Gherla (Dakien).","In: Z. Goceva - M. Slavova - N. Sharashkov (Hrsg.), Studia Classica Serdicenesia IV. In honor of Bors Gerov (1903-1991).","","123-130","Sofia","2015, 1169.","","","ILD 589."
"B000059","Arnaldi, A.","Le titolature della suprema carica sulle monete da Costantino a Teodosio I.","In: Studi in onore di Arnaldo Biscardi","2","69-77","Milano","1982, 0013.","","",""
"B011379","Artizzu, D.","Lucerne e materiali fittili della collezione Pinna Spada (Sinnai - Cagliari).","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","63-77","Senorbì","2003, 0798a; 2003, 0798b.","","","ILSard 398."
"B010847","Avram, A.","Der Vertrag zwischen Rom und Kallatis.","In: B. Funck (Hrsg.), Hellenismus. Beiträge zur Erforschung von Akkulturation und politischer Ordnung in den Staaten des hellenistischen Zeitalters. Akten des Internationalen Hellenismus-Kolloquium, Berlin 1994.","","Mohr","491-511","1997, 1319.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B013633","Baldassara, D.","Famiglie aristocratiche a Messene nella prima età imperiale. Il contributo dell'epigrafia.","In: G. Cresci Marrone - A. Pistellato (Hrsg.), Studi in ricordo di Fulviomario Broilo. Atti del convegno, Venezia 2005.","","25-62","Padova","2007, 1303; 2007, 1304.","","","SEG 44, 0377."
"B011954","Baratta, G.","Nota su un ferro per marcare (signaculum) del Museo Archeologico di Spalato.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","189-190","Cluj-Napoca","2004, 1102.","","",""
"B011548","Bărbulescu, M.","Inscriptions votives pour les geniés protecteurs dans le camp légionnaire de Potaissa.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","375-379","Cluj-Napoca","2004, 1194; 2004, 1195.","","",""
"B007206","Barrière, P.","Chamiers.","BPérigord","68","402-403","","1945, 0019.","","","ILTG 147."
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B015642","Bechert, T. - van Enrckevort, H. - Willems, W.J.H.","Von der Lippe zur Waal.","In: T. Bechert - W.J.H. Willems (Hrsg.), Die römisches Reichsgrenze von der Mosel bis zur Nordseeküste","","63-76","Stuttgart","1998, 0966.","","",""
