"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000573","Hassall, M.W.C.","Britain and the Rhine provinces. Epigraphic evidence for Roman trade.","In: J. du Plat Taylor - H. Cleere (Hrsg.), Roman shipping and trade. Britain and the Rhine provinces.","","41-48","London","1983, 0643; 1977, 0512.","","",""
"B000583","Héron de Villefosse, A.","(o. Titel)","Rhodania","2","31","","1983, 0645.","","",""
"B000691","Lieutaud, V.","Deux inscriptions celtiques de Volone (B.A.).","Rhodania","2","30-32","","1983, 0667.","","",""
"B000692","Lieutaud, V.","L'autel coffret au Jupiter surnaturel Jansié et le voyage de Pline dans les Basses-Alpes.","Rhodania","1","44-45","","1983, 0666.","","",""
"B001042","Cumont, F.","Les anges du paganisme.","RHR","72","159-182","","1916, p. 18 s. n. 65.","","","IDR 3, 2, 190."
"B001420","Eck, W.","""Ehrenvoll entlassen."" Eine tabula honesstae missionis für einen Bonner Veteranen aus dem Jahr 230 n. Chr.","RheinMusBonn","","12-17","","2002, 1772.","","","RMD p. 611-612, n. I. 3."
"B001794","Zaninović, M.","Siscia u svojim natpisima. (Siscia in its inscriptions.)","In: Arheološka istraživanja u Zagrebu i njegovoj okulici. Izdanja Hrvatskog Arheološkog Društva.","6","201-208","","1981, 0709.","","",""
"B001821","Buisson, A.","Trois inscriptions romaines de Briord: Camulia Attica.","In: Cahiers René de Lucinge. Art et Archéologie dans l'Ain et Rhône-Alpes","1","31-39","","1985, 0668.","","13, 02457; 13, 02462; 13, 02467.",""
"B001990","Benario, H.W.","Agricola's proconsulship.","RhM","122","167-172","","1980, 0184.","","",""
"B002104","Mazzarino, S.","Note sulle guerre daciche di Traiano: reditus del 102 e itus del 105.","RhM","122","173-184","","1980, 0184.","","",""
"B002179","Chastagnol, A.","Les femmes dans l'ordre sénatorial: titulature et rang social à Rome.","RH","262","3-28","","1980, 0012.","","",""
"B002367","Kirigin, B.","Tip helenisticke stele u Naroni. (Mit englischer Zusammenfassung)","In: Dolina rijeke Neretve od prehistorije do ranog srednjog vijeka: znastveni skup Metković 1977. Izdanja Hrvatskog Arheološkog Društva.","5","169-172","Split","1980, 0679.","","",""
"B002917","Chastagnol, A.","Histoire de l'Empire romain.","RH","269","107-207","","1986, 0170.","","",""
"B003582","Vos, W. - Blom, E. - Veenhof, A. - Hazenberg, T.","De Romeinse limes tijdens Caligula. Gedachten over de aanvang van het castellum Laurium en onderzoeksresultaten van de opgravingen uit 2002 aan het Kerkplein in Woerden.","Westerheem","52","50-63","","2005, 1074.","","",""
"B003681","Charles-Picard, G.","Les dieux de la colonie de Philippes vers le 1er siècle de notre ère, d'après les ex-voto rupestres.","RHR","86","117-201","","1974, 0588.","","",""
"B003905","Bogaers, J.E.","Severiana Alexandriana.","Westerheem","21","206-208","","1975, 0631.","","",""
"B004988","Seston, W.","Des ""portes"" de Thugga à la ""constitution"" de Carthage.","RH","237","277-294","","1967, 0548.","","",""
