"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000601","Macrea, M.","Garnizoanele cohortei VII Raetorum în Dacia.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","339-349","Bucureşti","1960, 0375.","","","IDR 3, 4, 263."
"B001670","Mennella, G. - Varaldo, C.","Considerazioni sul frammento epigrafico di S. Pietro in Carpignana.","RII","38, 2","7-10","","1984, 0420; 1985, 0416.","","",""
"B002040","Mennella, G.","La più antica testimonianza epigrafica datata sul cristianesimo in Liguria.","RII","36/37","1-8","","1984, 0421.","","",""
"B002170","Lamboglia, N.","Una nuova epigrafe ventimigliese.","RII","31/33","202","","1980, 0493.","","",""
"B003422","Lamboglia, N.","La scomparsa di quattro epigrafi nel Civico Museo Ingauno.","RII","27","135","","1975, 0405; 1975, 0406.","","",""
"B003423","Lamboglia, N.","Lo scavo e la sistemazione della basilica paleocristiana di S. Vittore ad Albenga.","RII","13","163-166","","1975, 0406; 1975, 0407.","","",""
"B003424","Lamboglia, N.","Nuovi personaggi Albingaunensi di rango senatorio: Valerio Severo e Valerio Braduanio.","RII","26","1-10","","1975, 0403; 1975, 0404.","","",""
"B003425","Lamboglia, N.","La scoperta della basilica cemiteriale di S. Vittore ad Albenga.","RII","11","2-9","","1975, 0406.","","",""
"B004960","Lamboglia, N.","Le ""Notizie degli scavi da Ventimiglia"" di Girolamo Rossi (1876-1908).","RII","19","31-55","","1968, 0190.","","",""
"B005796","Lamboglia, N.","Notiziario archeologico. Lo scoprimento dell'ala occidentale delle terme di Albintimilium.","RII","13","159-163","","1961, 0282; 1961, 0283.","","",""
"B006015","Lamboglia, N.","Iscrizione funeraria romana trovata a Cervo.","RII","15","21-22","","1990, 0371.","","",""
"B006830","Popa, A.","O tablă votivă inchinată zeului Mithras.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","443-445","Bucureşti","1960, 0376.","","","CIMRM 2004; CIMRM 2005; IDR 3, 2, 276."
"B007168","Capello, C.F.","Una stipe votiva d'età romana.","RII","7","96-139","","1945, 0105a; 1945, 0105b; 1945, 0105c; 1945, 0105d; 1945, 0105e; 1945, 0106.","","",""
"B009451","Lamboglia, N.","Scavo di tre edifici romani nel suburbio di Albingaunum.","RII","4","68-102","","1940, 0164.","","",""
"B011164","Lamboglia, N.","Il civico Museo ""Girolamo Rossi"" di Ventimiglia e le altre collezioni locali di oggetti albintimiliensi.","RII","4","163-200","","1992, 0662.","","","ILS 9506."
"B011318","Daicoviciu, C.","O contribuţie la ""Prosopographia Imperii Romani saec. I-III.""","In: Închinare lui Nicolae Iorga. Cu prilejul implinirii vârstei de 60 de ani.","","129-132","Cluj","1931, 0122; 1931, 0123; 1931, 0124.","","","IDR 3, 2, 085; IDR 3, 2, 086; IDR 3, 2, 087."
"B012830","Szymkiewicz, J.","Katalogowy spis zabytków z depozytu Muzeum Historycznego w Swisztowie.","In: A.B. Biernacki - J. Szymkiewicz, Novae antyczne miasto. Zabyki ze zbiorów Muzeum Historycznego w Swisztowie (wƚasnósé Republiki Buƚgarii).","","45-55","Poznán","2006, 1205.","","","ILBulg 415."
"B012880","Wollmann, V. - Ardevan, R.","Disiecta membra. Inschriftenfragmente aus Dakien.","In: C. Gaiu (Hrsg.), Fontes Historiae. Studia in honorem Demetrii Protase.","","667-678","Cluj-Napoca","2006, 1127; 2006, 1128; 2006, 1129; 2006, 1130; 2006, 1134; 2006, 1135; 2006, 1179.","","03, 01582.","IDR 2, 026; ILD 800."
"B013061","Alföldy, G.","Die lineare Grenzziehung des vorderen Limes in Obergermanien und die Statthalterschaft des Gaius Popilius Carus Pedo.","In: E. Schallmayer (Hrsg.), Limes Imperii Romani. Beiträge zum Forschungskolloquium ""Weltkulturerbe Limes"", Lich-Arnsburg 2001.","","7-20","Bad Homburg v. d. H.","2004, 1007.","","13, 11766.",""
"B013404","Kurilić, A.","Sarcophagus of Priscus and Cinnamia from Novalja, Croatia (AE 1994, 1372): dabet fisco and not dabet episcopo.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","807-813","Barcelona","2007, 1126.","","",""
"B013433","Ardevan, R. - Cociş, S - Cosma, C. - Ursuţiu, A.","Toujours sur le ""lucus"" d'Alburnus maior (Dacie).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","67-72","Barcelona","2007, 1200.","","","ILD 390; ILD 391; ILD 392."
"B013434","Petraccia, M.F.","Magistrati municipali uccisi da latrones. Il caso di Drobeta (Dacia).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1139-1146","Barcelona","2007, 1205.","","03, 01083; 03, 01559; 03, 01579; 03, 08009.","IDR 3, 1, 071; IDR 3, 1, 118; IDR 3, 5, 204; ILS 7143."
"B013435","Alicu, D.","Temples attestés dans les inscriptions de la Dacie romaine.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","37-40","Barcelona","2007, 1188.","","03, 01070; 03, 01547.","IDR 3, 1, 181; IDR 3, 1, 272; IDR 3, 2, 198; IDR 3, 3, 280; IDR 3, 5, 193; ILD 202; ILS 3747."
"B013573","Saria, B.","Ein neuer Boier-Grabstein aus den deserta Boiorum.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","495-499","Bucureşti","1960, 0377.","","",""
"B013606","Zannis, A.","Observations épigraphiques sur le territoire de Philippes. Le case de la vallée de Prossotsani.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1214-1217","Barcelona","2007, 1277.","","03, 00707; 03, 00707 add. p. 2328, 85; 03, 14406d.",""
"B013906","Piso, I.","Nouvelle discussion sur la carrière de Calpurnius Iulianus.","In. V. Spinei - L. Munteanu (Hrsg.), Miscellanea numismatica antiquitatis. In honorem septuagenarii magistri Virgilii Mihailescu-Bîrliba oblata","","177-181","Bucureşti","2008, 1170.","","03, 01566.","ILS 3891; IDR 3, 1, 067."
"B014004","Borhy, L.","Instrumenta scripta latina et graeca aus Brigetio: Gemmen und Ringe mit lateinischen und griechischen Inschriften.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","185-189","Barcelona","2007, 1150; 2007, 1151; 2007, 1152; 2007, 1153.","","","CIGPannon (3. Aufl.) 189 (S. 35)."
"B014222","Starac, A.","The new epigraphic monument of imperial cult in Histria.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1381-1385","Barcelona","","1999, 0689.","",""
"B016383","Deac, D.-A.","Graffiti aus Dacia Porolissensis (I.).","In: S. Cocis - V.-A. Lăzărescu - M. Goli - D.-A. Deac (Hrsg.), Ad finem imperii Romani. Studies in honor of Corolian H. Opreanu.","","101-106","Cluj - Napoca","2015, 1144; 2015, 1161; 2015, 1162.","","",""
"B016484","Mihailescu-Bîrliba, L.","Prosopographic remarks on the population of Troesmis.","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","141-146","Varsaviae","2015, 1210; 2015, 1211; 2015, 1251.","","",""
"B016485","Dziurdzik, T.","Sacerdotes legionis? Roman army priests in light of a fragmentary inscription from Novae (ILNov 32 = IGLNov 51). (Mit deutscher Zusammenfassung)","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","219-226","Varsaviae","2015, 1211.","","","IGLN 051; ILNovae 032."
"B016486","Tomas, A. - Lemke, M.","The mithraeum at Novae revisited. (Mit deutscher Zusammenfassung)","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","227-247","Varsaviae","2015, 1211.","","",""
"B016487","Żelazowsi, J.","New examples of the name stamp (Sarnowski type XXV) from the legionary fortress at Novae (Lower Moesia).","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata","","249-256","Varsaviae","2015, 1211.","","",""
"B016488","Tomas, A.","Liber Pater or Dionysus? The evidence of the Bacchic cult at Novae (castra et canabae legionis) and in its hinterland. (Mit deutscher Zusammenfassung)","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","257-276","Varsaviae","2015, 1211.","","","ILBulg 424."
"B016489","Ivanov, R. - Stoičkov, V.","Bricks with stamps discovered in the defensive walls of Almus (Lower Moesia). (Mit bulgarischer Zusammenfassung)","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","147-150","Varsaviae","2015, 1210.","","",""
