"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000052","Annibaldi, G.","Scavi e scoperte nel campo dell'archeologia cristiana in Ancona.","In: Atti del II Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","91-106","Roma","1982, 0253; 1982, 0254; 1982, 0255.","","",""
"B000156","Bonfioli, M.","Aquileia e Grado. Nuove testimonianze epigrafiche.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","2","89-103","Roma","1982, 0384; 1982, 0386; 1982, 0388; 1982, 0389.","","",""
"B000181","Brochado de Almeida, C.A. - Alves Plácido, M.","A estela funeraria romana da Quinta de S. Jorge.","Archeologia","7","48-51","","1983, 0584.","","",""
"B000272","Coarelli, F.","I praedia Volusiana e l'albero genealogico dei Volusii Saturnini.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","47-53","Bari","1982, 0036.","","",""
"B000300","Cuscito, G.","Gradi e funzioni ecclesiastiche nelle epigrafi dell'alto Adriatico orientale.","In: Atti del III Congresso Nazionale di Archeologia Cristiana, Aquileia 1972.","","211-253","Trieste","1982, 0377.","","",""
"B000342","Di Stefano Manzella, I.","I Volusii e il tempio del divo Augusto a Lucus Feroniae.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","45-53","Bari","1983, 0399; 1983, 0401.","","",""
"B000343","Di Vita, A.","L'ipogeo di Adamo ed Eva a Gargaresc.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","1","199-256","Roma","1982, 0926.","","",""
"B000428","Farioli, R.","Gli scavi nell ""Insula Episcopalis"" di Napoli paleocristiana. Tentazio di lettura.","In: Atti del IX Congresso Internazionale di Archeologia Christiana. Roma 1975.","","275-287","Città del Vaticano","1983, 0205.","","",""
"B000445","Ferrua, A.","Recenti ritrovamenti di antichità paleocristiane in Roma e nei dintorni.","In: Atti del I Congresso Nazionale di Archeologia Cristiana, Siracusa 1950.","","149-156","Roma","1982, 0082; 1982, 0083.","","",""
"B000465","Forlati Tamaro, B.","Le iscrizioni cristiane datate di Aquileia.","In: Atti del III Congresso Nazionale di Archeologia Cristiana, Aquileia 1972.","","201-210","Trieste","1982, 0382; 1982, 0383; 1982, 0386.","","",""
"B000467","Forlati Tamaro, B.","Due iscrizioni di Vicenza.","In: Atti del V Congresso Nazionale di Archeologia Cristiana 1979.","","423-432","Viella - Roma","1983, 0435.","","",""
"B000620","Jurlaro, R.","Su alcuni simbolo veteri - cristiani e di tradizione vetero - cristiana scoperti nel Salento.","In: Atti del II Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","233-243","Roma","1983, 0272.","","",""
"B000621","Jurlaro, R.","Problemi di epigrafia paleocristiana nel Salento.","In: Atti del III Congresso di Archeologia Cristiana, Aquileia 1972.","","407-425","Trieste","1983, 0272.","","",""
