"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000069","Avi-Yonah, M.","The Latin inscription from the excavations in Jerusalem.","In: B. Mazar - M. Avi-Yonah, The excavations in the old city of Jerusalem.","","22-24","Jerusalem","1984, 0914; 1997, 1562.","","",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B010298","Dolata, J.","Custos castelli figlinarum.","MAZ","1","67-72","","1995, 1171; 1941, 0107.","","",""
"B010870","Ehmig, U.","Garum für den Statthalter. Eine Saucenamphore mit Besitzeraufschrift aus Mainz.","MAZ","3","25-56","","1996, 1175; 1996, 1253; 1996, 1340a.","2002, 1166.","",""
"B012422","Scholz, M.","Informativer Schrott: Bleietiketten für Lebensmittel und Amulettscheibe.","MAZ","5/6","243-252","","2004, 1029; 2004, 1030; 2004, 1031; 2004, 1032; 2004, 1033; 2004, 1034; 2004, 1035; 2004, 1036; 2004, 1037.","","",""
"B012423","Berger, F.","Bleimedaillon eines Tetrarchen.","MAZ","5/6","252-253","","2004, 1039.","","",""
"B013943","Stoll, O.","Zu einigen Fragmenten von Bronzestatuen vom Kästrich in Mainz.","MAZ","2","167-196","","1996, 1113.","","13, 06801; 13, 11806.","ILS 9235."
"B014229","Boppert, W.","Götterpfeiler und Magna Mater-Kult.","MAZ","7","1-50","","2007, 1047.","","",""
"B014232","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","MAZ","5/6","229-240","","2007, 1045.","","",""
"B014433","Wanners, E. - Berger, F. - Scholz, M. - Stoess, C.","Weitere Lesefunde aus der Löhrstraße (Baustelle Hilton II) in Mainz.","MAZ","5/6","241-273","","2004, 1038.","","",""
"B014655","Pelgen, F.S.","Ein unbekanntes Manuskript aus dem Jahre 1747 über römische Inschriftenfunde aus Mainz.","MAZ","8","111-127","","2009, 0960; 2009, 0261; 2009, 0962.","","13, 06672.","ILS 2414."
"B015720","Ehmig, U.","Allex oder Anderes.","MAZ","2","117-130","","1995, 1172.","","",""
"B016121","Bauer, S.","Vom Großbetrieb zur kleinen Werkstatt. Der Strukturwandel im römischen Küferhandwerk aus dendroarchäologischer Sicht.","MAZ","8","21-40","","2009, 0963.","","",""
"B016143","Rupprecht, G.","Römischer Inschriftenschmuck am Kommendantenbau der Mainzer Zitadelle.","MAZ","10","169-171","","2015, 1017.","","",""
"B016357","Horn, H.G.","Das Mainzer Mithrasgefäß.","MAZ","1","21-66","","2004, 1027;","","",""
