"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015963","Grbić, D.","Vojni lekari u gornjoj meziji. (Mit englischer Zusammenfassung)","EtnKultZbor","17","61-66","","2013, 1322.","","",""
"B013154","Mayer Olivé, M.","La Cueva Negra de Fortuna (Murcia).","In: A. González Blanco - M. Mayer Olivé - A.U. Stylow - R. González Fernandes (Hrsg.), El balneario romano y la Cueva Negra de Frotuna (Murcia), Homenaje al Prof. Ph. Rahtz","","407-422","Murcia","1997, 0949.","","",""
"B009518","Rǎdulescu, A.V.","Dédicace en l'honneur de Valentinien 1er.","In: Actes du 7e Congrès International d'Épigraphie Greque et Latine, Constantza 1977.","","455","Paris","1988, 0994.","","","IScM 2, 115."
"B010815","Mirković, M.","L. Marius Perpetuus, consularis.","In: Actes du VIIe Congrès International d'Épigraphie grecque et latine, Constantza 1977","","417-418","Bucarest","2003, 1532.","","","CCID 087."
"B006248","Egger, R.","Zum Grabstein von Martana.","In: Analecta Archaeologica. Festschrift Fritz Fremersdorf.","","203-205","Köln","1961, 0327.","","",""
"B016110","Schnitzler, B.","Comment fonctionne une administration municipale à la romaine?","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques","","81-87","Strasbourg","2015, 1001.","","13, 06013.",""
"B016112","Schnitzler, B.","De remarquables plaques votives en argent.","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques","","193-197","Strasbourg","2015, 1003; 2015, 1004.","","",""
"B016113","Blin, S.","Monuments funéraires et mausolées de Brumath.","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques","","211-216","Strasbourg","2015, 1005.","","",""
"B015894","Schnitzler, B. - Ganter, L. - Goepp, J.-C.","Les cultes dans la cité des Triboques: de connaissances en lacunes.","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques.","","178-192","Strasbourg","2015, 01001.","2010, 1073.","13, 06010; 13, 06014.",""
"B015895","Roth-Zehner, M.","Brocomagus et les Triboques.","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques.","","68-74","Strasbourg","","1986, 0522.","13, 09097; 17, 02, 00600.",""
