"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000684","Leschi, L.","Algérie antique.","","","197","Paris","1953, p. 86 s. n. 264.","","",""
"B003406","Leschi, L.","Une épitaphe d'un soldat irlandais du Bas-Empire.","RSAC","63","63-67","","1937, 0144.","","",""
"B003836","Leschi, L.","10 décembre 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","394-400","","1936, 0030; 1936, 0031.","","",""
"B004801","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","21-23","","1953, 0037.","","",""
"B004927","Leschi, L.","Un autel votif de Bourbaki (Département d'Alger).","Libyca","1","87-94","","1954, 0127.","","",""
"B005121","Leschi, L.","Inscriptions latines de Lambèse et de Zana (Diana Veteranorum).","Libyca","1","189-205","","1954, 0137; 1954, 0138; 1954, 0139.","","",""
"B005400","Leschi, L.","Autour de l'amphithéâtre de Lambèse.","Libyca","2","171-186","","1955, 0134; 1955, 0135; 1955, 0136; 1955, 0137.","","",""
"B005536","Courtois, C. - Leschi, L. - Perrat, C. - Saumagne, C.","Tablettes Albertini. Actes privés de l'époque vandale (fin du Ve siècle).","","","346","Paris","1952, 0209.","","",""
"B005750","Leschi, L.C.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","2","320-321, Nr. 2807","","1951, 0100.","","",""
"B006300","Leschi, L.","14 mars 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","592-598","","1951, 0037.","","",""
"B006565","Leschi, L.","Découvertes épigraphiques dans le camp de Gemellae (El-Kasbat, Algérie).","CRAI","","220-226","","1950, 0058; 1950, 0059; 1950, 0060; 1950, 0061; 1950, 0062; 1950, 0063.","","",""
"B006628","Leschi, L.","Nechmeya.","BCTH","","257-260","","1935, 0033; 1935, 0034; 1935, 0035.","","",""
"B006677","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","234","","1949, 0032.","","",""
"B006678","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","344-346","","1949, 0041; 1949, 0042.","","",""
"B006679","Leschi, L.","In: Compte-Rendu des Séances. Travaux divers.","BCTH","","238-239","","1949, 0033; 1949, 0034.","","",""
"B006680","Leschi, L.","L'Album municipal de Timgad.","REA","50","71-90","","1949, 0134.","","",""
"B006681","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","350-352","","1949, 0044; 1949, 0045.","","",""
"B006682","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","495-497","","1949, 0055.","","",""
"B006933","Leschi, L.","Près d'Aïn Bessem.","BCTH","","353-354","","1935, 0043.","","06, 37220.",""
"B006986","Leschi, L.","Inscriptions d'Ala Miliaria.","BSGAO","57","107-111","","1936, 0063; 1936, 0064; 1935, 0042.","","",""
"B007396","Leschi, L.","A envoyé la suivante.","BCTH","","355-370","","1942/43, 0046; 1942/43, 0047; 1942/43, 0048; 1942/43, 0049; 1942/43, 0050; 1942/43, 0051; 1942/43, 0052.","","",""
"B007397","Leschi, L.","A envoyé la communication suivante.","BCTH","","270-273","","1942/43, 0035.","","",""
