"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000469","Forni, G.","Epigrafi romane in Scanno.","Epigraphica","41","145-151","","1982, 0232; 1982, 0233; 1968, 0149.","","09, 03088.",""
"B000470","Forni, G.","Revisione di epigrafi da Apulum (Dacia).","ZPE","46","188-190","","1982, 0825; 1982, 0826a; 1982, 0826b.","","","IDR 3, 5, 482; IDR 3, 5, 544; IDR 3, 5, 624."
"B000471","Forni, G.","Tribù romane in epigrafi. Proposte di letture e di integrazioni.","In: Studi in onore di Arnaldo Biscardi","3","111-117","Milano","1982, 0125; 1982, 0126; 1982, 0719; 1982, 0763. .","","",""
"B000472","Forni, G.","Epigraphica I.","AFLM","15","695-703","","1983, 0727; 1983, 0270; 1980, 0290; 1983, 0021; 1983, 0209; 1983, 0896; 1983, 0879; 1983, 0981.","","03, 06187; 03, 06193; 03, 12299.","IScM 5, 201."
"B000473","Forni, G.","Due epigrafi romane di Assisi.","AFLM","14","337-342","","1982, 0260; 1982, 0261.","","11, 05491; 11, 05541.",""
"B001240","Forni, G.","La strada romana da Hadria (Atri) a Pinna (Penne). A proposito di un miliario dai pressi di Castilenti.","Abruzzo","1","47-55","","1981, 0303.","","",""
"B001287","Forni, G.","Sull'epigrafe CIL III 4412 da Carnuntum.","Epigraphica","42","206-208","","1981, 0705.","","03, 04412.",""
"B001592","Forni, G.","Il manoscritto con epigrafi di Gian Battista Guazzaroni (Biblioteca Augusta di Perugia, cod. misc. 404 F 78).","Epigraphica","46","117-139","","1985, 0362; 1985, 0363; 1985, 0364; 1985, 0365; 1985, 0366; 1985, 0367.","","11, 04595; 11, 04647; 11, 04660; 11, 04639; 11, 04704; 11, 04720; 11, 04728; 11, 05176; 11, 04747.",""
"B001593","Forni, G.","La dedica sacra a Giove Dolicheno da Lambaesis.","MEFR","95","757-760","","1983, 0981.","","",""
"B001802","Forni, G.","Anti(ochia) o Anti(no) nell'epigrafe carnuntina CIL III 14358/20?","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","173-177","Roma","1981, 0706.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001946","Forni, G.","Sicilia romana tributim discripta.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","947-961","Roma","1980, 0511.","","",""
"B002100","Forni, G.","La più recente menzione di tribù romana.","In: Atti del III Convegno Internazionale, Perugia - Trevi - Gualdo Tadino 1977.","","233-237","Perugia","1981, 0017.","","",""
"B002631","Forni, G.","Il reclutamento delle legioni da Augusto a Diocleziano.","","","244","Milano - Roma","1988, 0583; 1988, 0585; 1955, 0026.","","",""
"B003302","Forni, G.","La tribu Papiria di Augusta Emerita.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","33-42","Madrid","1976, 0276.","","02, 01016.",""
"B003504","Forni, G.","Epigrafe funeraria da Urbino.","Epigraphica","36","231-234","","1974, 0319.","","",""
"B004418","Forni, G.","Epigrafe di età repubblicana da Ruvo (Bari).","RSA","2","245-256","","1973, 0220.","","",""
"B004637","Forni, G. - Manini, D.","La base eretta a Nicopoli in onore di Antonino Pio dai veterani della legione II Traiana.","In: Studi di storia antica in memoria di Luca de Regibus.","","177-210","Genova","1969/70, 0633; 1955, 0238.","","",""
"B005381","Forni, G.","Inscrizioni inedite da Albano (Cazio).","Athenaeum","32","23-39","","1955, 0026; 1955, 0027; 1955, 0028.","","",""
"B005479","Bizzarri, M. - Forni, G.","Diploma militare del 306 d.C. rilasciato a un pretoriano di origine italiana.","Athenaeum","38","3-25","","1961, 0042.","","",""
"B006453","Forni, G.","Il diploma militare frammentario CIL XVI 157 della prima tetrarchia.","BIDR","62","247-266","","1959, 0291.","","",""
"B007325","Forni, G.","La tribù romana Quirina indicata alla punica in epigrafi latine.","ZPE","57","160-162","","1987, 0467.","","10, 07239.",""
"B007623","Forni, G.","Epigraphica III.","Epigraphica","50","105-141","","1988, 0571; 1988, 0490; 1988, 0583; 1988, 0584; 1988, 0585; 1988, 0586; 1988, 0587; 1988, 0654; 1988, 0572; 1988, 1114; 1988, 0953; 2001, 1541.","","05, 07669; 05, 07604; 08, 01600; 08, 15600; 03, 01323.",""
"B008761","Forni, G.","Betriacum, betrius o beneficiarius tribuni? (a proposito di AE 1926, 6).","ArchClass","5","112-115","","1955, 0018.","","",""
"B010510","Forni, G.M.","La dedica a Giove di Silio Crispino centurio strator ad Apulum di L. Giulio Proculo governatore in Dacia.","Apulum","13","659-666","","1977, 0653.","","","IDR 3, 5, 166."
"B011258","Forni, G.","Contributo alla storia della Dacia Romana.","Athenaeum","36","3-29. 183-218","","1959, 0031.","","",""
