"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B006827","Poinssot, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","296-300","","1949, 0036.","","",""
"B007550","Poinssot, L.","Sur la mosaïque de Sidi Yati (Ȋle de Djerba).","BCTH","","226-227","","1939, 0034.","","","ILTun 0067."
"B007551","Poinssot, L.","Inscriptions et statues de Thysdrus.","BCTH","","176-179","","1939, 0029; 1939, 0030.","","","ILTun 0116; ILTun 0117."
"B007556","Poinssot, L.","Une inscription bilingue de Thuburbo Majus.","BCTH","","392-399","","1940, 0016.","","","ILTun 0732."
"B007586","Poinssot, L. - Lantier, R.","9 fevrier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","224-240","","1942/43, 0026; 1942/43, 0027.","","","ILTun 1502a; ILTun 1502b."
"B007679","Poinssot, L.","Inscriptions chrétiennes de la région du Cap Bon.","BCTH","","769-781","","1937, 0020; 1937, 0021; 1937, 0022.","","","ILTun 0844; ILTun 0845."
"B007683","Poinssot, L.","La chapelle de l'évêque Honorius (environs de Sbeïtla).","BCTH","","783-800","","1937, 0023.","","","ILTun 0385."
"B007912","Poinssot, L.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","205-210","","1937, 0034.","","","ILTun 1614."
"B007943","Poinssot, L.","Inscriptions chrétiennes d'Ammaedra (Haïdra).","BCTH","","601-639","","1946, 0022; 1946, 0023; 1946, 0024; 1946, 0025; 1946, 0026; 1946, 0027; 1946, 0028; 1946, 0029; 1946, 0030; 1946, 0031; 1946, 0032; 1946, 0033; 1946, 0034; 1946, 0035; 1946, 0036.","","",""
"B008113","Poinssot, L.","17 novembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","165-170","","1937, 0027.","","",""
"B008116","Poinssot, L.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","233","","1937, 0039.","","",""
"B008127","Poinssot, L.","15 juin 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","293-297","","1937, 0040; 1937, 0041; 1937, 0042; 1937, 0043.","","","ILTun 0115."
"B008420","Poinssot, L.","10 décembre 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","392-394","","1936, 0029.","","",""
"B008431","Poinssot, L.","10 mars 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","255-261","","1931, 0042; 1931, 0043; 1931, 0044a; 1931, 0044b.","","","ILTun 0342."
"B008441","Poinssot, L. - Saumagne, C.","Inscriptions de Tunisie.","BCTH","","198-206","","1932, 0020.","","",""
"B008442","Poinssot, L.","Municipium Avitta.","BCTH","","151","","1932, 0019.","","","ILTun 0674."
"B008444","Poinssot, L.","19 novembre 1935. Séance de la Commission de l'Afrique du Nord. Sidi Habich.","BCTH","","380-381","","1936, 0027.","","",""
"B008589","Poinssot, L. - Contencin, A.","11 février 1930. Séance de la Commission de l'Afrique du Nord. 2. Aïn-Tounga (Thignica).","BCTH","","70-72","","1930, 0041.","","",""
"B008595","Poinssot, L.","24 juin 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","126-130","","1930, 0042; 1930, 0043; 1930, 0044.","","",""
"B008824","Poinssot, L.","10 janvier 1928. Séance de la Commission de l'Afrique du Nord. Es-Sedria.","BCTH","","41-54","","1928, 0025.","","","ILTun 0147."
"B008831","Poinssot, L. - Saumagne, C.","14 juin 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","198-206","","1933, 0055.","","",""
"B008832","Poinssot, L.","Inscriptions d'Avedda et d'Uccula.","BCTH","","495-497","","1934, 0034.","","",""
"B008833","Poinssot, L.","15 novembre 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","224-227","","1933, 0056.","","",""
