"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000771","Mennella, G.","Le iscrizioni albintimiliensi della raccolta Kennedy Sada.","RSL","46","184-198","","1984, 0404; 1984, 0405; 1984, 0406; 1984, 0407; 1984, 0408; 1984, 0409; 1984, 0410; 1984, 0411; 1984, 0412; 1984, 0413.","","",""
"B000772","Mennella, G.","La pecunia Valentini di Pesaro e l'origine dei curatores kalendarii.","Epigraphica","43","237-241","","1982, 0266.","","11, 06377.",""
"B000773","Mennella, G.","Varia Ligustica II.","Epigraphica","41","175-181","","1982, 0368; 1982, 0369; 1982, 0370.","","",""
"B001074","Mennella, G.","Regio IX - Liguria. Vada Sabatia.","SupplIt","2","197-214","Roma","1984, 0412; 1984, 0413; 1984, 0414; 1984, 0415; 1984, 0416; 1984, 0417; 1984, 0418; 1984, 0419; 1984, 0420; 1984, 0421; 1984, 0422; 1984, 0423.","","",""
"B001220","Mennella, G.","Lo sfondo politico dell'epigrafe di M. Aufidio Frontone.","CCC","2","159-165","","1981, 0335.","","11, 06334.",""
"B001396","Mennella, G.","Ancora sulla carriera di M. Arrecino Clemente.","Athenaeum","59","205-208","","1981, 0336.","","",""
"B001404","Mennella, G.","Primipili nella IX regio.","Epigraphica","46","230-237","","1985, 0412; 1985, 0413; 1985, 0415.","","",""
"B001410","Mennella, G.","Un'ignota dedica lunese a Iside in una scheda autografa di Santo Varni.","AttiSocLigStorPat","23","27-33","","1985, 0394.","","",""
"B001421","Mennella, G.","Il lapidario della raccolta archeologica lunense.","AnnMusCivSpez","2","201-215","","1985, 0391; 1985, 0392; 1985, 0393; 1931, 0094.","","",""
"B001422","Mennella, G.","Su un diploma militare di Commodo.","AnnMusCivSpez","2","217-222","","1985, 0390.","","",""
"B001667","Mennella, G.","Un militare della legio XII fulminata a Cervo (Imperia).","Epigraphica","47","176-180","","1985, 0426.","","",""
"B001668","Mennella, G.","Ipotesi sull'iscrizione dei re Cozi nel teatro di Augusta Taurinorum.","RIL","112","96-100","","1981, 0462.","","",""
"B001669","Mennella, G.","Rufino eremita e abbate in una nuova iscrizione da Sarezzano.","RIL","115","275-287","","1985, 0419.","","",""
"B001806","Mennella, G.","Veterani legionari nel Piemonte meridionale.","BollStorBiblSubalp","","637-645","","1985, 0420; 1985, 0425.","","",""
"B001817","Mennella, G.","Le pietre fluviale iscritte dei Bagienni (Aspetti e problemi di una classificazione preliminare).","RSL","49","18-27","","1985, 0424.","","",""
"B001868","Mennella, G.","I Liguri nell'esercito romano.","RSA","10","157-178","","1981, 0389 (G.); 1984, 0059.","","",""
"B002040","Mennella, G.","La più antica testimonianza epigrafica datata sul cristianesimo in Liguria.","RII","36/37","1-8","","1984, 0421.","","",""
"B002454","Mennella, G.","Il quaestor alimentorum.","In: MGR","10","371-419","Roma","1986, 0110.","","",""
"B002562","Mennella, G.","Regio IX - Liguria. Genua, ora a Luna ad Genuam.","SupplIt","3","225-240","Roma","1987, 0400; 1987, 0402; 1987, 0403.","","05, 07753.",""
"B003391","Mennella, G.","Note all'iscrizione di Carice.","Epigraphica","35","119-127","","1975, 0368.","","",""
"B005569","Mennella, G.","Un'iscrizione senatoria inedita nella chiesa di S. Pietro al Rosario in Novara.","RPAA","57","111-127","","","","",""
"B005808","Mennella, G.","Miliari tardo-romani sull'itinerario falisco della flaminia.","In: A. Donati (Hrsg.), La terza età dell'epigrafia.","","339-348","Faenza","1990, 0343; 1990, 0344.","","",""
"B005842","Mennella, G.","Iscrizioni urbane a Ventimiglia. Scavi e collezionisti nel Ponente ligure alla fine del XIX secolo.","RSL","54","25-58","","1990, 0379; 1990, 0380; 1990, 0381; 1990, 0382.","","",""
"B005864","Mennella, G.","Regio IX - Liguria. Albingaunum.","SupplIt","4","241-304","Roma","1990, 0369a; 1990, 0369b; 1990, 0369c; 1990, 0370; 1990, 0371; 1990, 0372; 1990, 0373; 1990, 0374; 1990, 0375; 1990, 0376; 1990, 0377; 1990, 0378.","","",""
"B006645","Mennella, G.","Un'iscrizione lunense inedita nel Museo Archeologico di la Spezia (Italia: regio VII).","ZPE","48","251-252","","1989, 0313.","","",""
"B006646","Mennella, G.","La tribunicia potestas di Valeriano e Gallieno in un poco nota epigrafe da Dertona.","Athenaeum","67","489-492","","1989, 0319.","","",""
"B006647","Mennella, G.","Genova: miscellanea di iscrizioni urbane.","Epigraphica","51","230-239","","1989, 0027; 1989, 0028; 1989, 0029.","","",""
"B006650","Mennella, G.","Un'iscrizione dertonense a Pozzolo Formigaro.","Novinostra","4","222-225","","1985, 0418.","","",""
"B006651","Mennella, G.","Varia Ligustica.","Epigraphica","40","196-204","","1978, 0345.","","",""
"B006652","Mennella, G.","Revisioni epigrafiche in municipi della Liguria nord-occidentale.","MEFR","100","139-157","","1988, 0573; 1988, 0574; 1988, 0575.","","05, 07177; 05, 07191.",""
"B006653","Mennella, G.","Una dedica Genuense ad Agrippa.","In: Il bimillenario di Agrippa.","","147-152","Genova","1989, 0316.","","",""
"B006654","Mennella, G.","Iscrizioni romane inedite o poco note nel Museo Archeologico di Pegli.","BollMusCivGen","2","91-105","","1985, 0421; 1985, 0422; 1985, 0423.","","",""
"B007512","Mennella, G.","Una nuova coppia consolare in un diploma da Pegognaga (Italia: Regio X).","ZPE","70","185-188","","1987, 0454a; 1987, 0454b.","","",""
"B008408","Mennella, G.","Itinerari di culto nel Piemonte romano.","In: L. Mercando (Hrsg.), Archeologia in Piemonte.","2","167-180","Torino","1965, 0353.","","",""
"B011597","Mennella, G.","Medagogus collegii fabrorum: nota ad AE 1913, 148.","ZPE","90","122-126","","1992, 0640.","1913, 0148; 1991, 0357.","",""
"B010896","Mennella, G. - Bernardini, E.","Regio IX. Liguria. Pollentia.","SupplIt","19","131-189","Roma","2002, 0491.","","",""
"B001370","Mennella, G. - Cresci Marrone, G.","Regio VI - Umbria. Pisaurum (Pesaro - I.G.M. 109, I. SE).","SupplIt","1","73-89","Roma","1981, 0336; 1982, 0262; 1982, 0263; 1982, 0264; 1982, 0265.","1972, 0170; 1989, 0302.","11, 06310; 11, 06312.","ILS 3082."
"B006648","Mennella, G. - Desderi, E.","Iscrizioni urbane in Liguria.","In: Serta Historica Antiqua.","2","127-141","Roma","1989, 0047; 1989, 0048; 1989, 0049; 1989, 0050.","","",""
"B002723","Mennella, G. - Pavese, M.P.","Ricognizione epigrafica nel Monferrato.","Epigraphica","49","233-257","","1987, 0404; 1987, 0405; 1987, 0406; 1987, 0407; 1987, 0408; 1987, 0409; 1987, 0410; 1987, 0411; 1987, 0412; 1987, 0413; 1987, 0414.","","05, 07505; 05, 00799*; 05, 07533.",""
"B000774","Mennella, G. - Tasso, M.","Il Lapidario del Museo Diocesano di Albenga.","Epigraphica","44","218-223","","1984, 0414; 1984, 0415.","","",""
"B001670","Mennella, G. - Varaldo, C.","Considerazioni sul frammento epigrafico di S. Pietro in Carpignana.","RII","38, 2","7-10","","1984, 0420; 1985, 0416.","","",""
"B006649","Mennella, G. - Zanda, E.","Regio IX - Liguria. Hasta, ager Hastensis.","SupplIt","10","63-98","Roma","1952, 0152; 1992, 0644.","","",""
"B010792","Taborelli, L. - Mennella, G.","Un contenitore in vetro per il trasporto e la conservazione: l'Isings 90, sottotipo ""grande"".","AMSI","47","7-25","","1999, 1214a.","","",""
