"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012320","Alicu, D.","Monumente de piatră de la Micia în colecţiile Muzeului Naţional de Istorie a Transilvaniei.","In: Studia historica et archaeologica in honorem magistrae Doina Benea.","","9-19","Timişoara","2004, 1208.","","03, 01358; 03, 01360; 03, 01374; 03, 01372; 03, 06267; 03, 07847; 03, 07850; 03, 07861; 03, 07863; 03, 07864; 03, 07870; 03, 08061.","IDR 3, 3, 045; IDR 3, 3, 050; IDR 3, 3, 052; IDR 3, 3, 069; IDR 3, 3, 088; IDR 3, 3, 114; IDR 3, 3, 132; IDR 3, 3, 135; IDR 3, 3, 136; IDR 3, 3, 155; IDR 3, 3, 166; IDR 3, 3, 168; IDR 3, 3, 172."
"B013435","Alicu, D.","Temples attestés dans les inscriptions de la Dacie romaine.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","37-40","Barcelona","2007, 1188.","","03, 01070; 03, 01547.","IDR 3, 1, 181; IDR 3, 1, 272; IDR 3, 2, 198; IDR 3, 3, 280; IDR 3, 5, 193; ILD 202; ILS 3747."
"B013433","Ardevan, R. - Cociş, S - Cosma, C. - Ursuţiu, A.","Toujours sur le ""lucus"" d'Alburnus maior (Dacie).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","67-72","Barcelona","2007, 1200.","","","ILD 390; ILD 391; ILD 392."
"B006057","Armand-Calliat, L. - Guey, J.","Un milliaire romain a Corcelle près de Chatenoy-le-Royal (Saône-et-Loire).","RAE","8","88-100","","1958, 0194.","","",""
"B004447","Audin, A.","Un nouveau médaillon de gladiature.","RAE","24","145-147","","1973, 0330.","","",""
"B006181","Audin, A.","Unctum Lugudunum.","RAE","10","228-231","","1960, 0281.","","",""
"B015983","Bontrond, R. - Marian, J. - Balhawan, Y.","Nouvelles données dur la diffusion des terres cuites architecturales antiques en Gaule belgique à partier d'une découverte réalisée au Châtelet-sur-Sormonne (Ardennes). (Mit englischer und deutscher Zusammenfassung)","RAE","62","425-434","","2013, 1083.","","",""
"B014004","Borhy, L.","Instrumenta scripta latina et graeca aus Brigetio: Gemmen und Ringe mit lateinischen und griechischen Inschriften.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","185-189","Barcelona","2007, 1150; 2007, 1151; 2007, 1152; 2007, 1153.","","","CIGPannon (3. Aufl.) 189 (S. 35)."
"B003977","Brusin, G.","Epigrafi aquileiesi di soldati specialmente della marina militare.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","563-572","Zagreb","1972, 0192; 1972, 0193; 1972, 0194; 1972, 0195; 1972, 0196; 1972, 0197; 1972, 0198; 1972, 0199.","","",""
"B012565","Christol, M. - Drew-Bear, T.","Caracalla et son médecin L. Gellius Maximus à Antioche de Pisidie.","In: S. Colvin (Hrsg.), The Graeco-Roman East. Politics, culture, society.","","85-118","Cambridge","2005, 1478; 2005, 1479; 2005, 1482.","","",""
"B006082","Cravayat, P.","Une dédicace à Apollon et Sirona découverte à Flavigny (Cher).","RAE","7","318-331","","1958, 0193.","","",""
"B013243","Debatty, B.","Marti, Volkano et sanctissimae Vestae sacrum. Le sanctuaire suburbain de la Motte du Ciar près de Sens (cité des Sénons).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","159-180","Bruxelles","2006, 0823.","","13, 02940; 13, 03002a; 13, 03002b.",""
"B013240","Deniaux, É.","Les dédicants du trésor du sanctuaire de Barthouville (cité des Lexovii).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","271-295","Bruxelles","2006, 0833.","","13, 03183, 1; 13, 03183, 2; 13, 03183, 3; 13, 03183, 4; 13, 03183, 5; 13, 03183, 6; 13, 03183, 7; 13, 03183, 8; 13, 03183, 9; 13, 03183, 10; 13, 03183, 11; 13, 03183, 12; 13, 03183, 13; 13, 03183,14; 13, 03183, 15; 13, 03183, 16; 13, 03183, 17; 13, 03183, 18; 13, 03183, 19; 13, 03183, 20; 13, 03183, 21; 13, 03183, 22; 13, 03183, 23; 13, 03183, 24; 13, 03183, 25; 13, 03183, 26; 13, 03183, 27; 13, 03183, 28; 13, 03183, 29; 13, 03183, 30; 13, 03183, 31; 13, 03183, 32.",""
"B013241","Derks, T.","Le grand sanctuaires de Lenus Mars à Trèves et ses dédicaces privée. Une réinterprétation.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","239-270","Bruxelles","2006, 0845.","","",""
"B016392","Devauges, J.-B.","Decouverte d'une stele dediée à Mercure près de Lux (Côte-d'Or).","RAE","22","155-159","","1994, 1297.","","",""
"B011959","Devevey, F.","Une garniture de fourreau de Gemellianus à Chevroches (Nièvre).","RAE","51","489-493","","2002, 0996.","","",""
"B013242","Devevey, F. - Cauderlier, P. - Magister-Vernou, C. - Vernou, C.","Découverte d'un ""disque"" astrologique antique à Chevroche (Nièvre). Note de présentation.","RAE","55","299-306","","2006, 0822.","","","SEG 56, 1168."
"B011707","Di Segni, L.","The water supply of Roman and Byzantine Palestine in literary and epigraphical sources.","In: D. Amit - J. Patrich - Y. Hirschfeld (Hrsg.), The aqueducts of Israel.","","37-67","Pourtsmouth - Rhode Island","2002, 1560a; 2002, 1560b; 2002, 1560c; 2002, 1560d; 2002, 1560f; 2002, 1560g.","","",""
"B012991","Dietz, K.","Die Erneuerung des Limeskastells Aalen vom Jahr 208 n. Chr.","ActaPraehistA","25","243-253","","2001, 1566.","","",""
"B013244","Dondin-Payre, M.","Sanctuaires publics et territoires civiques. Réflexions à partir de l'exemple du Bois l'Abbé (cité des Ambiens).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","135-158","Bruxelles","2006, 0836.","","",""
"B016043","Dondin-Payre, M.","Magistratures et administration municipale dans les Trois Gaules.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain","","127-230","Paris","2012, 0966.","","",""
"B014414","Dondin-Payre, M. - Raepsaet-Charlier, M.-T.","Un duumvir non localisé.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","353-354","Paris","1999, 1174.","","",""
"B004908","Dupont, J.","Les stèles antiques de Saulien et sa région.","RAE","17","212-228","","1967, 0316.","","",""
"B014234","Durost, R. - Février, S. - Le Bohec, Y. - Lenda, S. - Turé, I.","Découvertes funéraires gallo-romaines dans le faubourg Saint-Gilles de Langres (Haute Marne). (Mit englischer und deutscher Zusammenfassung)","RAE","56","349-361","","2007, 1040; 2007, 1041.","","",""
"B015943","Eck, W.","Der Stolz des municipium Troesmensium - das Stadtgesetz.","In: W. Eck - P. Funke (Hrsg.), Öffentlichkeit - Monument - Text. XIV Congressus Internationalis Epigraphiae Graecae et Latinae, Berlin 2012","","709-710","Berlin","2014, 1153.","","",""
"B016324","Engelmann, J.","Kritische Überlegungen zur Bezeichnung der Meteriola als ""soror"" auf ihrem Grabstein aus Remagen.","In: M. Wacht (Hrsg.), Panchaia. Festschrift für Klaus Thraede","","75-90","Münster","1995, 1112.","","",""
"B015488","Fecher, R.","2.4. 10 Graffiti auf Keramik und Metall.","In: R. Fecher - E. Burger-Heinrich, Arae Flaviae 7, 1. Die römischen Gräberfelder.","","200-206","Stuttgart","2010, 1071.","","",""
"B012519","Fernoux, H.-L. - Mathieu, N.","Une nouvelle épitaphe latine découverte à Chalon-sur-Saône (Cabillonum, cité des Éduens): à propos des monuments funéraires et de l'onomastique en pays éduen. (Mit englischer und deutscher Zusammenfassung)","RAE","54","311-326","","2005, 1042.","","",""
"B009730","Forni, G","Varvariana.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","573-577","Zagreb","1971, 0298.","","","ILJug 0844."
"B005548","Frel, J.","Un portrait de Phidias découvert en Tchécoslovaquie.","In: J. Burian - L. Vidman (Hrsg.), Antiquitas Graeco-Romana ac tempora nostra.","","bei S. 366","Praha","1968, 0440b.","","",""
"B013222","Gabričević, B.","Issa i njezin patron Q. Numerius Rufus. (Mit französischer Zusammenfassung)","In: V. Miroslavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Zbornik radova posvećen Grgi Novaku.","","553-562","Zagreb","1971, 0302.","","01, 00605; 01 (2. Aufl.) 02, 00759; 01 (2. Aufl.) 02, 00759 add. p. 839; 01 (2. Aufl.) 02, 00759 add. p. 946; 03, 03078.","ILLRP 0389."
"B005491","Grémaud, G.","Dijon gallo-romain. Découvertes d'un sarcophage avec inscription.","RAE","4","88-90","","1954, 0195","","",""
"B006475","Grémaud, G.","Une inscription gallo-romaine inédite à Lamargelle (Côte-d'Or). 1. Les anciennes copies de l'inscription.","RAE","5","338-340","","1956, 0164.","","",""
"B014438","Grüll, T.","A synagogue at Brigetio? In defense of a conjecture (CIL III 10998 = RIU 440 = AE 1995, 1257).","In: Á. Szabó - P. Vargyas (Hrsg.), De rebus aetatis Graecorum et Romanorum. In memoriam István Tóth.","","151-161","Budapest","2008, 1090.","","03, 10998.","RIU 0440."
"B002283","Guarducci, M.","Quattro graffiti nel mitreo del Palazzo Barberini.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","187-188","Leiden","1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B002285","Guarducci, M.","Ricordo della ""magia"" in un graffito del Mitreo del Circo Massimo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","171-182","Leiden","1980, 0058b.","","",""
"B002287","Guarducci, M.","Il graffito natus prima luce nel mitreo di S. Prisca.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","153-163","Leiden","1980, 0060; 1946, 0085.","","",""
"B012496","Joly, M. - Lambert, P.-Y.","Un ex-voto dédié à Minerve trouvé sur le sanctuaire de Mirebeau-sur-Bèze (Côte-d'Or).","RAE","53","233-237","","2004, 0999.","","",""
"B014311","Kolendo, J.","Dédicaces gravées sur des colonnes à Novae. À propos d'une inscription en l'honneur de Diane. (Mit bulgarischer Zusammenfassung)","In: E. Gencheva (Hrsg.), Southeastern Europe in the antiquity. VIth century BC - early VIIth century AD. Studia in honorem Aleksandrae Dimitrova-Milcheva.","","174-179","Sofija","2008, 1185.","","",""
"B012452","Kovács, P.","A basis of Mars Gradivus from Aquincum.","In: Á. Szabó - P. Vargyas (Hrsg.), De rebus aetatis Graecorum et Romanorum. In memoriam István Tóth.","","167-182","Budapest","2008, 1145.","1935, 0164; 1939, p. 65 s. n. 181; 1949, 0151; 1949, 0201; 1972, 0377; 1973, 0435; 1976, 0547.","","TitAq 0213."
"B013404","Kurilić, A.","Sarcophagus of Priscus and Cinnamia from Novalja, Croatia (AE 1994, 1372): dabet fisco and not dabet episcopo.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","807-813","Barcelona","2007, 1126.","","",""
"B012517","Laubry, N.","Une nouvelle inscription funéraire de Lyon: remarques sur le formulaire hic adquiescit dans l'occident romain. (Mit englischer und deutscher Zusammenfassung)","RAE","54","299-309","","2005, 1040.","","",""
"B006513","Lebel, P.","Une inscription gallo-romaine inédite à Lamargelle (Côte-d'Or). 2. Essai de restitution du texte primitif.","RAE","5","341-344","","1956, 0164.","","",""
"B001320","Lequément, R.","Deux inscriptions peintes sur amphores de Bétique à Alesia.","RAE","31","256-259","","1981, 0647.","","",""
"B004493","Lerat, L.","Notes de céramique gallo-romaine.","RAE","20","193-208","","1969/70, 0422.","","",""
"B006299","Lerat, L.","Le nom de la parèdre du dieu Luxovius.","RAE","1","207-213","","1951, 0231.","","",""
"B016725","Levebre, S. - Lassus-Minvielle, C.","Une nouvelle inscription romain provenant du 'castrum' de Divio (Dijon).","RAE","65","383-390","","2016, 1155.","","",""
"B003601","Liéger, A. - Marguet, R.","Découvertes recentes dans les Dragages de Toul et de Chaudeney-sur-Moselle (Meurthe-et-Moselle).","RAE","25","215-234","","1974, 0431; 1974, 0432.","","",""
"B014519","Lőrincz, B.","Die Bauinschrift eines Hercules-Heiligtums aus Aquincum.","In: Á. Szabó - P. Vargyas (Hrsg.), De rebus aetatis Graecorum et Romanorum. In memoriam István Tóth.","","161-166","Budapest","2008, 1146.","","","TItAq 0070."
"B016067","Maire, É. - Laubry, N. - Brkojewitsch, G.","Des stèles funéraires gallo-romaines en remploi dans un aqueduc antique à Marly (Moselle).","RAE","60","569-580","","2011, 0782; 2011, 0783; 2011, 0784; 2011, 0785; 2011, 0786.","","",""
"B002168","Marangio, C.","Epigrafe funeraria brindisina dedicata ad un ""veteranus''.","Magna Graecia","10, 3/4","16-17","","1980, 0277.","","",""
"B014516","Mráv, Z.","An inscribed slab dedicated to Liber and Libera from Aquincum. In honorem M. Minicii Martialis [e(quo)] p(ublico)?","In: Á. Szabó - P. Vargyas (Hrsg.), De rebus aetatis Graecorum et Romanorum. In memoriam István Tóth.","","121-146","","2008, 1149.","","03, 03506.","TitAq 0203."
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
"B013434","Petraccia, M.F.","Magistrati municipali uccisi da latrones. Il caso di Drobeta (Dacia).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1139-1146","Barcelona","2007, 1205.","","03, 01083; 03, 01559; 03, 01579; 03, 08009.","IDR 3, 1, 071; IDR 3, 1, 118; IDR 3, 5, 204; ILS 7143."
"B012328","Piso, I.","Le dieu Yarhibôl à Sarmizegetusa.","In: Studia historica et archaeologica in honorem magistrae Doina Benea.","","299-304","Timişoara","2004, 1216.","","","ILD 283."
"B014865","Piso, I. - Ţentea, O.","Die palmyrenischen Truppen in Dakien. Monumente und Öffentlichkeit.","In: W. Eck u. a. (Hrsg.), Öffentlichkeit - Monument - Text. XIV Congressus Internationalis Epigraphiae Graecae et Latinae, 2012. Akten.","","478-480","Berlin - Boston","","2011, 1084.","",""
"B002135","Rabeisen, E.","Note sur la dédicace à Cybèle.","RAE","30","216-218","","1980, 0645.","","",""
"B016057","Raepsaet, G.","Un contrat de mandatum.","In: R. Delage - T. Martin - G. Raepsaet - F. Vilvorder, La terre sigillée, 267-270, in: R. Brulet - J.-P. Dewert - F. Vilvorder (Hrsg.), Liberchies 5, vicus gallo-romain. Habitat de la tannerie et sanctuaire tardif. Fouilles du Musée de Nivelles (1996 à 2003)","","205-270","Louvain-La Neuve","2008, 0916.","","",""
"B013275","Raepsaet-Charlier, M.-T.","Les institutions municipales dans les Germanies sous le Haut Empire: bilan et questions.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","271-352","Paris","1999, 1124; 1999, 1168.","","13, 05343; 13, 07265.","ILS 7090."
"B003976","Sartori, F.","Antoninus tribunus in una epigrafe inedita di Iesolo (Venezia).","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","587-600","Zagreb","1972, 0200.","","",""
"B014357","Shalganov, K.","Grobnicata na honorij i nadgrobnata ploča na naladij - dve novi sbidetelstva za rannohristijanska serdika. (Mit englischer Zusammenfassung)","In: E. Gencheva (Hrsg.), Southeastern Europe in the Antiquity. VIth century BC - Early VIIth century AD. Studia in honorem Aleksandrae Dimitrova-Milcheva.","","439-454","Sofija","2008, 1221; 2008, 1222.","","",""
"B002282","Solin, H.","Graffiti dei mitrei di Roma.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","137-143","Leiden","1980, 0058a; 1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B015809","Spickermann, W.","Neue epigraphische Zeugnisse gallo-römischer Götternamen aus den beiden Germanien.","In: W. Eck u. a. (Hrsg.), Öffentlichkeit - Monument - Text. XIV Congressus Internationalis Epigraphiae Graecae et Latinae, 2012. Akten.","","568-570","Berlin - Boston","2014, 0937.","","",""
"B014222","Starac, A.","The new epigraphic monument of imperial cult in Histria.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1381-1385","Barcelona","","1999, 0689.","",""
"B014520","Szabó, Á.","'Suscepta fide ex orco' (ad CIL 03, 3624).","In: Á. Szabó - P. Vargyas (Hrsg.), De rebus aetatis Graecorum et Romanorum. In memoriam István Tóth.","","161-166","Budapest","2008, 1144.","","03, 03624.","RIU 1312."
"B005596","Thevenot, É.","Les importations vinaires en pays bourguignon avant le développement de la viticulture.","RAE","4","234-239","","1954, 0197a; 1954, 0197b.","","",""
"B007957","Welles, C.D.","The inscriptions.","In: C.H. Kraeling, Gerasa. City of the Decapolis.","","355-497","New Haven","1939, 0254; 1939, 0257; 1939, 0258.","","",""
"B013606","Zannis, A.","Observations épigraphiques sur le territoire de Philippes. Le case de la vallée de Prossotsani.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","1214-1217","Barcelona","2007, 1277.","","03, 00707; 03, 00707 add. p. 2328, 85; 03, 14406d.",""
