"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008718","Keune, J.B. - Steiner, P.","Ehreninschrift eines Flamen vom Tempelgelände des Lenus-Mars bei Trier.","TZ","1","157-161","","1929, 0173.","","",""
"B009436","Keune, J.B.","Proserpina in Trier.","TZ","1/2","17-22","","1927, 0156.","","",""
"B008783","Keune, J.B.","Weihinschrift vom Stumpfen Turm.","TZ","2","12-21","","1929, 0174.","","",""
"B008880","Rostovtzev, M.I.","The Greek and Latin inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of first season of work, spring 1928.","","30-60","New Haven","1929, 0181.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B008866","Keune, J.B.","Neugefundene römische Inschriften aus Trier.","TZ","6","149-163","","","1933, 0218; 1933, 0219; 1932, 0040.","",""
"B008903","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. 2. Bezirk Trier, IV. Erwerbungen, B. Römisches.","TZ","7","177-188","","1933, 0218; 1933, 0219.","","",""
"B009285","Piganiol, A.","Balbillus.","In: Mélanges Gustave Glotz.","","723-730","Paris","1933, p. 65 s. n. 251b.","","","IK 17, 3042."
"B000447","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. IV. Erwerbungen. B. Römisches.","TZ","8","143-146","","1934, 0219; 1934, 0220.","","",""
"B001036","Keune, J.B.","Funde vom Titelberg (Luxemburg).","TZ","8","119-120","","1934, p. 55 s. n. 218.","","",""
"B008163","Gould, S.","Inscriptions. The triumphal arch.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","56-65","New Haven","1933, 0225.","","",""
"B008943","Welles, C.B.","Inscriptions. Graffiti.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","79-178","New Haven","1933, 0230.","","",""
"B008954","Gose, E.","Weihtäfelchen an Minerva.","TZ","8","27-28","","1934, 0218.","","",""
"B009208","Steiner, P.","Weinkelle (trulla) aus Schwarzerden, ein Erzeugnis des gallischen Erzgießers Alpicus.","TZ","8","116-119","","1934, p. 55 s. n. 218.","","",""
"B008407","Medinger, P.","Neuer Meilenstein gefunden bei Dalheim.","TZ","9","121-123","","1935, 0160.","","",""
"B009410","Hopkins, C. - Rowell, H.T.","The praetorium.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","201-237","New Haven","1934, 0276; 1934, 0277; 1934, 0278; 1934, 0279; 1934, 0280; 1934, 0281; 1984, 0921.","","",""
"B009412","Hopkins, C. - Hopkins, S.M.","The temple of Azzanathkona.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","131-200","New Haven","1934, 0274.","","",""
"B008111","Keune, J.B.","B. Römisches.","TZ","10","156-159","","1936, 0130.","","",""
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B008095","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1935.","TZ","11","201-243","","1937, 0172.","","",""
"B008899","Crosby, M.","I. House in block E4.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","4-48","New Haven","1937, 0238.","","",""
"B009619","Brown, F.E.","Block HI. Temple of the Gaddé. Inscriptions. Greek and Latin (Nos. 901-906).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","275-277","New Haven - London - Leipzig - Prague","1940, 0240.","","",""
"B009656","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. The decoration. A general description (Inscr. No. 849).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","89-91","New Haven - London - Leipzig - Prague","1940, 0221.","","",""
