"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000099","Bellini, G.R.","Tre iscrizioni inedite del sepolcreto salario.","RAL","35","19-25","","1980, 0106; 1980, 0107; 1980, 0108; 1983, 0089.","","",""
"B000224","Camilli, L. - Taglietti, F.","Nuovo contributo allo studio dei bolli laterizi del Museo Nazionale Romano.","RAL","34","187-212","","1982, 0051; 1982, 0052; 1982, 0053; 1982, 0054; 1982, 0055; 1982, 0056.","","",""
"B000241","Castillo, C.","Un trienio de epigrafía latina en Hispania. Logros y perspectivas.","In: Unidad y pluralidad en el mundo antiguo. Actas del VI Congreso Español de Estudios Clásicos.","","105-125","Madrid","1983, 0453.","","",""
"B000372","Dumasy, F.","Les peintures de la villa du Liégeaud à La Croisille-sur-Briance.","In: Peinture murale en Gaule. Actes des Séminaires de Limoges (1980) et Sarrebourg (1981).","","13-24","Nancy","1984, 0639.","","",""
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B000661","Lazzarini, M.L.","Iscrizione greca nelle ""Terme del Foro'' di Ostia.","RAL","38","301-310","","1984, 0150.","","",""
"B000695","Lissi-Caronna, E.","Quattro sarcofagi dalla Chiesa di S. Stefano Rotondo.","RAL","38","155-170","","1984, 0043.","","",""
"B000949","Martorelli, F.","Nuove iscrizioni metriche di Roma.","RAL","26","719-734","","1984, 0046; 1972, 0036; 1972, 0037; 1972, 0038; 1972, 0039; 1972, 0040; 1972, 0041.","","",""
"B000958","Ritti, T.","Epigrafi dedicatorie imperiali di Hierapolis di Frigia.","RAL","38","171-182","","1984, 0850; 1984, 0851; 1984, 0852; 1984, 0853; 1984, 0854; 1984, 0855; 1984, 0856; 1984, 0857.","","",""
"B001129","Valdiserri Paoletti, I.","Cippi funerari cilindrici dal territorio di Marruvium.","RAL","35","193-216","","1982, 0225; 1982, 0226; 1982, 0227; 1982, 0228; 1982, 0229.","","",""
"B001145","Vicario, S.","Notizie archeologiche nomentane.","RAL","31","81-85","","1983, 0138; 1981, 0182; 1981, 0183; 1981, 0184; 1981, 0185.","","",""
