"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015909","Beutler, F. - Weber-Hiden, I.","""Latest News"" aus der Vergangenheit. Carnuntiner Inschriften.","In: F. Humer (Hrsg.), Carnuntum. Wiedergeborene Stadt der Kaiser","","114-120","Darmstadt","2014, 1054; 2014, 1055.","2009, 1050.","",""
"B014803","Boulasikis, D. - Weber-Hiden, I.","Das Nemesis-Heiligtum beim Militäramphitheater.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 1001.","","",""
"B014341","Holzner, M. - Weber-Hiden, I.","Annona epigraphica Austriaca 2009.","Tyche","25","185-204","","2009, 0976; 2009, 0977; 2009, 0978; 2009, 0979; 2009, 0980; 2009, 0982; 2009, 0983; 2009, 0984; 2009, 0985; 2009, 0986; 2009, 0987; 2009, 0988.","2008, 1007; 2009, 0993; 2009, 0994; 2009, 0995; 2009, 1050. 2014, 1055.","",""
"B013027","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2006.","Tyche","22","189-206","","2006, 0974; 2006, 0979; 2006, 0980; 2006, 0981; 2006, 0982; 2006, 1001; 2006, 1058; 2006, 1069; 2006, 1070.","1909, 0248; 1912, 0293; 2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887; ILLPRON 0961; ILLPRON 1051."
"B014555","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2010.","Tyche","26","259-289","","2010, 1119; 2010, 1120; 2010, 1121; 2010, 1122; 2010, 1123; 2010, 1124; 2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1130; 2010, 1132; 2010, 1133; 2010, 1134; 2010, 1135; 2010, 1136; 2010, 1137; 2010, 1138; 2010, 1142; 2010, 1143; 2010, 1144; 2010, 1261; 2010, 1263; 2010, 1264; 2010, 1265; 2010, 1266; 2010, 1267; 2011, 0882; 2011, 0999; 2011, 1000; 2011, 1001; 2009, 1050; 2009, 1052; 2009, 1073; 2014, 1055.","","02 (2. Aufl.) 14, p. CXXV n. E4.","CLEPann 006; ILLPRON 0598; ILLPRON 0682; ILLPRON 0691."
"B014598","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2010.","RŒ","34/35","227-250","","2010, 1119; 2010, 1120; 2010, 1121; 2010, 1122; 2010, 1123; 2010, 1124; 2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1130; 2010, 1132; 2010, 1133; 2010, 1134; 2010, 1135; 2010, 1136; 2010, 1137; 2010, 1138; 2010, 1142; 2010, 1143; 2010, 1144; 2011, 0999; 2011, 1000; 2011, 1001; 2009, 1073.","","","ILLPRON 0598; ILLPRON 0682; ILLPRON 0691."
"B014452","Weber-Hiden, I.","Namensinschriften aus Carnuntum.","In: P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht, Festschrift für Ingomar Weiler zum 70. Geburtstag.","","615-635","Wiesbaden","2008, 1096.","","03, 11256.",""
"B014813","Weber-Hiden, I.","Annona epigraphica Austriaca 2011-2012.","RŒ","36","349-378","","2011, 0870; 2011, 0874; 2011, 0875; 2011, 0881; 2011, 1004; 2011, 1007; 2011, 1008; 2011, 1010; 2012, 1071; 2012, 1072.","","03, 05390; 03, 05390 add. p. 1834; 03, 05320; 03, 11721; 03, 14359, 27; 03, 14359, 27 add. p. 2328, 195.","ILLPRON 0505; ILLPRON 1360; ILLPRON 1364; ILS 9268."
"B015327","Weber-Hiden, I.","Freigelassene in Carnuntum.","R. Breitwieser - M. Frass - G. Nightingale (Hrsg.), Calamus. Festschrift für Herbert Graßl zum 65. Geburtstag.","","599-610","Wiesbaden","2013, 1245.","","",""
"B015328","Weber-Hiden, I.","Nemesisinschriften aus Carnuntum.","P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht. Festschrift für Ingomar Weiler zum 70. Geburtstag.","","615-635","Wiesbaden","2008, 1096.","1898, 0029; 1898, 0030; 1898, 0032; 1898, 0033; 1929, 0225; 1929, 0227;","03, 11121; 03, 11153; 03, 11261; 03, 14071; 03, 14073; 03, 14075; 03, 14076; 03, 14077; 03, 14078; 03, 14357; 03, 14358; 03, 15191; 03, 15192.",""
"B015344","Weber-Hiden, I.","Freigelassene auf römerzeitlichen Inschriften aus Österreich.","P. Mauritsch - C. Ulf (Hrsg.), Kultur(en) - Formen des Alltäglichen in der Antike. Festschrift für Ingomar Weiler zum 75. Geburtstag.","2","585-610","","2013, 1239.","","",""
"B015449","Weber-Hiden, I.","Neue Inschriftenlesungen im Rahmen der Neuaufnahme für das CIL Pannonien.","In: F. Humer - G. Kremer - E. Pollhammer - A. Pülz (Hrsg.), Akten der 3. Österreichischen Römersteintagung, Hainburg a. d. Donau 2014.","","219-226","Wien","","1956, 0081; 2001, 1654.","03, 04465;03, 04537; 03, 04537 add. p. 2328, 39; 03, 04537c; 03, 04537c add. p. 1792; 03, 11214; 03, 15196, 1.",""
"B015248","Weber-Hiden, I. - Weber, E.","Le officine epigrafiche di Carnuntum. Alcune note.","In: A. Donati - G. Poma (Hrsg.), L'officina epigrafica romana in ricordo di Giancarlo Susini","","491-506","Faenza","2012, 1131.","","",""
