"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001233","Della Corte, M.","XX. - Atripalda. - Recenti scoperte nell'area dell'antica Abellinum.","NSA","","379-382","","1981, 0231; 1981, 0232; 1981, 0233; 1981, 0234.","","",""
"B002210","Della Corte, M.","Le iscrizioni di Ercolano.","RAAN","33","239-308","","1980, 0247.","","",""
"B002583","Della Corte, M.","Regione I (Latium et Campania).","NSA","","77-184","","1985, 0280.","","",""
"B002784","Della Corte, M.","Regione III (Lucania et Bruttii). XVII. - Atena Lucana. - Recenti scoperte.","NSA","2","252-258","","1927, p. 33 s. n. 120.","","",""
"B004931","Della Corte, M.","Pompei - Le iscrizioni della ""Grande Palestra'' ad occidente dell'Anfiteatro.","NSA","27","239-327","","1966, 0071.","","",""
"B005065","Della Corte, M.","Testi e documenti.","PP","6","224-230","","1952, 0162.","","",""
"B006031","Della Corte, M.","Regione I (Latium et Campania). Pompei. Scoperte epigrafiche (Reg. I, ins. VII-VIII e varie).","NSA","70","84-129","","1951, 0157a; 1951, 0157b; 1951, 0157c; 1951, 0157d; 1951, 0158a; 1951, 0158b; 1951, 0159; 1951, 0160; 1951, 0161; 1951, 0162; 1951, 0163; 1951, 0164; 1951, 0165; 1951, 0166; 1951, 0167; 1951, 0168; 1951, 0169; 1951, 0170; 1951, 0171.","","",""
"B006233","Della Corte, M.","Le iscrizioni di Ercolano.","RAAN","33","239-308","","1960, 0277.","","",""
"B006742","Della Corte, M.","IV. Pompei- Continuazione degli scavi sulla via dell'Abbondanza.","NSA","","74-80","","1915, 0057a; 1915, 0057b; 1915, 0057c.","","",""
"B007292","Della Corte, M.","Appendice. La base onoraria della statua di L. Mamiliano Crispino.","CampRom","1","202-204","","1940, 0048.","","",""
"B007298","Della Corte, M.","Il crittogramma del ""Pater noster"" rinvenuto à Pompei.","RPAA","12","397-400","","1945, 0117.","","",""
"B007688","Della Corte, M.","Regione I (Latium et Campania). VII. Pompei. Nuove scoperte epigraphiche.","NSA","14","209-352","","1937, 0122; 1937, 0123; 1937, 0124; 1937, 0125; 1937, 0126; 1937, 0127; 1937, 0128; 1937, 0129; 1937, 0130.","","",""
"B007769","Della Corte, M.","Revisione di un famoso graffito cristiano di Roma.","RPAA","13","127-129","","1939, 0024.","","",""
"B008032","Della Corte, M.","Le più remote esplorazioni di Pompei.","Historia","8","354-372","","1935, 0106.","","",""
"B008139","Della Corte, M.","Il graffito di Masgaba e gli studi ""Augustiana"".","RIL","68","145-166","","1936, 0103.","","",""
"B008296","Della Corte, M.","Leda e Latona.","ARealAccNap","13","325-337","","1936, 0140.","","",""
"B008670","Della Corte, M.","Excursus I. Epigrafi della casa di P. Paquio Proculo (Reg. I, Ins. VII, n. I).","NSA","5","438-454","","1930, 0124; 1930, 0125.","","",""
"B008753","Della Corte, M.","Scoperte epigrafiche pestane i MM. Tulli Cicerones.","Athenaeum","12","337-347","","1935, p. 12 s. n. 26.","","",""
"B008958","Della Corte, M.","XVIII. - San Rufo. - Avanzi del sepolcro monumentale di C. Luxilius Macer.","NSA","2","258-260","","1927, p. 33 s. n. 120.","","",""
"B008961","Della Corte, M.","Scavi sulla Via dell'Abbondanza (epigrafi inedite).","NSA","","89-116","","1928, 0111; 1928, 0112; 1928, 0113; 1928, 0114; 1928, 0115; 1928, 0116.","","",""
"B009205","Della Corte, M.","Monumenti Lucani.","ArchStorProvSalerno","5","159-169","","1927, 0010; 1927, 0011; 1927, 0012.","","",""
"B009323","Della Corte, M.","Regione I (Latium et Campania). IV. Pompei. Iscrizioni dell'isola X della regione I.","NSA","","277-331","","1934, 0136; 1934, 0137; 1934, 0138; 1934, 0139; 1934, 0141; 1934, 0142; 1934, 0143.","","",""
"B009704","Della Corte, M.","XVIII. Pompei - Scavi eseguiti da privati nel territorio pompeiano.","NSA","","415-467","","1922, 0101.","","",""
"B009707","Della Corte, M.","Pompei. Continuazione degli scavi sulla via dell'Abbodanza.","NSA","16","232-242","","1920, 0100; 1920, 0101.","","04, 07473; 04, 07706.",""
"B010148","Della Corte, M.","VIII. Pompei - Continuazione degli scavi sulla via dell'Abbondanza.","NSA","","103-112","","1915, 0061a; 1915, 0061b; 1915, 0062.","","",""
"B010293","Della Corte, M.","VIII. Pompei- Continuazione dello scavo sulla via dell'Abbondanza durante il mese di maggio 1913.","NSA","10","188-192","","1914, 0149; 1914, 0150.","","",""
"B010294","Della Corte, M.","V. Pompei - Continuazione dello scavo della via dell'Abbondanza.","NSA","10","476-480","","1914, 0280; 1914, p. 10 s. n. 8.","","",""
"B010295","Della Corte, M.","IV. Pompei - Continuazione dello scavo in via dell'Abbondanza.","NSA","10","141-148","","1914, 0139; 1919, p. 9 s. sn. 22; 1950, 0167.","","",""
"B010296","Della Corte, M.","Campania VII. Pompei - Continuazione dello scavo sulla via dell'Abbondanza.","NSA","10","220-224","","1914, 0155; 1914, 0156; 1914, 0157.","","",""
"B010497","Della Corte, M.","Campania. IV. Pompei- Scoperte di antichità avvenute nel mese di decembre.","NSA","8","455-460","","1912, 0243.","","",""
"B010498","Della Corte, M.","Campania. VIII. Pompei - Scavi di scoperte di antichità avvenute durante il mese di novembre. Lato orientale della via dell'Abbondanza tra le isole VI et VII della Regione I, e le isole VII ed XI della Regione IX.","NSA","8","417-432","","1912, 0233; 1912, 0234; 1912, 0235; 1912, 0236; 1912, 0237; 1912, 0238.","","",""
"B010558","Della Corte, M.","VI. Pompei - Scavi e scoperte di antichità avvenute durante il mese di febbraio.","NSA","9","62-71","","1912, 0258; 1912, 0259.","","",""
"B010592","Della Corte, M.","Campania. III Pompei - Continuazione dello scavo della via dell'Abbondanza e scoperte quivi avvenute durante il mese di agosto 1912.","NSA","9","281-289","","1913, 0115; 1913, 0116.","","",""
"B010593","Della Corte, M.","Campania. V. Pompei - Continuazione dello scavo di Via dell'Abbondanza durante il mese di giugno.","NSA","9","215-224","","1913, 0100; 1913, 0101.","","",""
"B010594","Della Corte, M.","Campania. III Pompei - Continuazione dello scavo della via dell'Abbondanza.","NSA","9","174-192","","1913, 0091; 1913, 0092; 1913, 0093; 1913, 0094; 1913, 0095; 1913, 0096.","","",""
"B010632","Della Corte, M.","Campania. IV. Pompei - Continuazione dello scavo della via dell'Abbondanza durante il mese di marzo 1913.","NSA","10","82-85","","1913, 0223.","","",""
"B010633","Della Corte, M.","I fabi pompeiani ed il culto delle origini di Roma.","RAAN","21","5-20","","1950, 0167.","","",""
