"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000338","Dietz, K.","Der obergermanische Statthalter des Jahres 130 n.Chr.","Chiron","12","207-209","","1982, 0718.","","",""
"B000339","Dietz, K.","Kastellum Sablonetum und der Ausbau des rätischen Limes unter Kaiser Commodus.","Chiron","13","497-536","","1983, 0730.","1892, 0052; 1899, 0195.","03, 14370, 2.","ILS 5338; IBR 291."
"B000340","Dietz, K.","Caracalla, Fabius Cilo und die Urbaniciani. Unerkannt gebliebene Suffektkonsuln des Jahres 212 n.Chr.","Chiron","13","381-404","","1983, 0028; 1965, 0338.","","",""
"B001393","Dietz, K.","Ein neues Zeugnis zur Laufbahn des Avidius Cassius?","Chiron","11","277-301","","1981, 0736.","","",""
"B001442","Dietz, K.","Zwei neue Meilensteine Caracallas aus Gundelfingen, Ldkr. Dillingen a.d. Donau, Reg.-Bez. Bayrisch-Schwaben.","Germania","63","75-86","","1985, 0698; 1985, 0699.","","",""
"B001952","Dietz, K.","Zu: R. Cordella - N. Criniti, Iscrizioni latine di Norcia e dintorni (Spoleto 1982).","Gnomon","59","237-241","","","1983, 0295; 1989, 0202; 1996, 0524.","09, 04599.",""
"B006037","Dietz, K. - Weber, G.","Fremde in Rätien.","Chiron","12","409-443","","1990, 0772.","","",""
"B007288","Dietz, K.","Die älteste Weihinschrift aus dem Regensburger Legionslager.","BVBl","49","79-85","","1986, 0532.","","",""
"B007289","Dietz, K. - Fischer, T.","Die Römer in Regensburg.","","","239 S.","Regensburg","1986, 0532; 1987, 0792.","1901, 0205.","03, 14370, 12.",""
"B007290","Dietz, K.","Das älteste Militärdiplom für die Provinz Pannonia Superior.","BRGK","65","159-268","","1988, 0906.","","",""
"B008319","Dietz, K.","Neue Militärdiplomfragmente aus Rätien.","BVBl","53","137-155","","1988, 0901; 1988, 0902; 1988, 0903; 1988, 0904.","","",""
"B008467","Dietz, K.","Passauer Viehhändler. Ein collegium bubulariorum auf einer Inschrift aus Passau.","Chiron","17","383-393","","1987, 0794.","","",""
"B010377","Dietz, K.","Zwei Jupiterweihungen aus Stockstadt a. Main.","AJahrBay","","104-107","","1992, 1285; 1992, 1286.","","",""
"B010776","Dietz, K.","Zum Ziegelstempel von Golemanovo Kale.","In: Die spätantiken Befestigungen von Sadovec (Bulgarien). Ergebnisse der deutsch-bulgarischen-österreichischen Ausgrabungen 1934-1937.","","355-358","München","1992, 1499.","","",""
"B010788","Dietz, K.","Freigelassene der Kaiserin Plotina.","WJA","23","175-180","","1999, 288.","1978, 0042.","",""
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B011772","Dietz, K.","Vom Rhein zur Donau: Die legio I Adiutrix auf Bleisiegel aus Carnuntum.","In: K. Kuzmová - K. Pieta - J. Rajtár (Hrsg.), Zwischen rom und dem Barbaricum. Festschrift für Titus Kolnik zum 70. Geburtstag.","","79-83","Nitra","2002, 1167.","","",""
"B011898","Dietz, K.","Iulius Aper, Verteidiger der Provinzen unter Septimius Severus.","Chiron","27","483-523","","1997, 0126.","","06, 31716.",""
"B012461","Dietz, K.","Weihaltar für Jupiter und Juno aus der Regierung Elagabals.","In: E. Wintergerst (Hrsg.), Die Ausgrabungen im ehemaligen Kreuzgang des Niedermünsters in Regensburg","","93-102","Regensburg","2004, 1062.","","",""
"B012526","Dietz, K.","Das Künzinger Militärdiplom und die Fasti Ostienses vom Jahr 160 n. Chr.","Chiron","32","395-400","","2002, 1084.","","",""
"B012550","Dietz, K.","Neue Militärdiplome aus Faimingen und Pförring, Stadt Lauingen (Donau), Landkreis Dillingen a.d. Donau, Schwaben und Landkreis Eichstätt, Oberbayern.","AJahrBay","","113-115","","1995, 1182; 1995, 1183.","","","RMD 261; RMD 275."
"B012552","Dietz, K.","Ein neues Militärdiplom aus Alteglofsheim, Lkr. Regensburg. Urkunden aus der Frühzeit des Kaisers Antoninus Pius.","BeitrArchOberpfalz","3","225-256","","1999, 1181; 1999, 1183.","","",""
"B012787","Dietz, K.","Bemerkungen zu Inschriften aus Nassenfels, Lkr. Eichstätt, Oberbayern.","BVBl","71","33-40","","2006, 0956; 2006, 0957; 2006, 0958; 2006, 0959.","1913, 0131; 1978, 0584; 1986, 0531.","03, 05898.","IBR 243; IBR 250."
"B012991","Dietz, K.","Die Erneuerung des Limeskastells Aalen vom Jahr 208 n. Chr.","ActaPraehistA","25","243-253","","2001, 1566.","","",""
"B013087","Dietz, K.","Die Inschrift auf dem Sockel der Dornacher Athene.","Germania","77, 1","144-147","","1999, 1180.","","",""
"B013141","Dietz, K. - Pietsch, M.","Ein neuer Meilenstein des Julian Apostata aus Mittenwald.","AJahrBay","","129-132","","1996, 1180.","","17, 04, 00026.",""
"B013332","Dietz, K. - Pietsch, M.","Zwei neue Meilensteine aus Mittenwald.","In: Mohr-Löwe-Raute: Beiträge zur Geschichte des Landkreises Garmisch-Partenkirchen","6","41-56","","1998, 1000.","","17, 04, 00025.",""
"B015554","Dietz, K.","Tortores und muscularii. Schützen und Pioniere auf einer Ritzinschrift vom Septimerpass.","Germania","88","285-311.","","2011, 0846.","2009, 0971.","",""
"B015607","Dietz, K.","Der Rest einer römischen Kaiserinschrift aus Dambach.","AJahrBay","","116-118","","2011, 0587.","","",""
"B016231","Dietz, K.","AVE III LEG statt AVE LEG III. Oder: Althammer statt Peutinger, Bregenz statt Regensburg.","In: P. Henrichs - C. Miks . - J. Obmann - M. Wieland (Hrsg.), Non solum ... sed etiam. Festschrift für Thomas Fischer zum 65. Geburtstag","","93-103","Rahden","2015, 1033.","","03, 05878.",""
