"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010932","Schnegg-Köhler, B.","Die augusteischen Säkularspiele.","Archiv für Religionsgeschichte","4","289","München - Leipzig","2002, 0192.","","",""
"B011472","Caballos Rufino, A.","Aportaciones epigráficas al estudio del papel de los precedents familiares en la promoción de los Ulpii Traiani.","In. S. Armani - B. Hurlet-Martineau - A.U. Stylow (Hrsg.), Epigrafía y sociedad en Hispania durante el Alto Imperio: estructuras y relaciones sociales. Actas de la Mesa Redonda organizada por la Casa de Velázquez et al., Madrid - Alcalá de Henares 2000.","","241-267","Alcalá","2003, 0910; 2003, 0911; 2003, 0912; 2003, 0913.","","",""
"B013730","Quet, M.-H.","L'Aiôn de l'inscription d'Éleusis et l'Aiôn de l'hymne à Rome de Mélinno.","In: A. Vigourt - X. Loriot - A. Bérenger- Badel - B. Klein (Hrsg.), Pouvoir et religion dans le monde romain.","","63-73","Paris","2006, 1368.","","","IG 02 (2. Aufl.) 04705."
"B012251","de Alarcão, J.","Sobre alguns problemas de etnonímia e toponímia do Noroeste de Portugal.","In: A.I. Bullón Agrelo (Hrsg.), Novite ex nomine. Estudos filolóxicos ofredidos ao Prof. Dr. Dieter Kremer.","","337-349","A Coruña","2004, 0773.","","",""
"B013840","Hendriksén, C.","Epigrammata longa in the Carmina Latina epigraphica.","In: A.M. Morelli (Hrsg.), Epigramma longum. Da Marziale alla tarda antichità. From Martial to Late Antiquity. Atti del Convegno Internazionale, Cassino 2006.","","693-724","Cassino","2008, 0150.","","06, 01779; 06, 01779 add. p. 3174; 06, 01779 add. p. 3814; 06, 01779 add. p. 4757; 06, 01779 add. p. 4759; 08, 00211; 08, 00212; 08, 00213; 08, 00214; 08, 00215; 08, 00216; 08, 00211-00216 add. p. 925; 08, 00211-00216 add. p. 2353; 08, 11300.","CLE 1552; CLE 0111; ILTun 0331. ILS 1259."
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B013744","Gordon, R.L.","The roman army and the cult of Mithras: a critical view.","In: C. Wolff (Hrsg.), L'armée romaine et la religion sous l'Haut-Empire romain. Actes du quatrième Congrès, Lyon 2006","","379-452","Paris","","1990, 0814; 1993, 1308.","",""
"B013781","White, L.M.","Favorinus's ""Corinthian Oration"". A piqued panorama of the Hadrianic forum.","In: D.N. Schrowalter - S.J. Friesen (Hrsg.), Urban religion in Roman Corinth.","","61-110","Cambridge (Mass.)","","1919, 0003; 1919, 0004.","",""
"B009524","Buchi, E.","Assetto agrario, risorse e attività economiche.","In: E. Buchi (Hrsg.), Il Veneto nell'età romana I. Storiografia, organizzazione del territorio, economia e religione.","","103-184","Verona","1987, 0443.","","",""
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014803","Boulasikis, D. - Weber-Hiden, I.","Das Nemesis-Heiligtum beim Militäramphitheater.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 1001.","","",""
"B014804","Beutler, F.","293. Tabula ansata mit Weihinschrift.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","253-254","Wien","2011, 1000.","","",""
"B014805","Gassner, V.","276. Fragment eines Kochtopfs mit Weihinschrift an Iuppiter Optimus Maximus.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","250-251","Wien","2011, 1004.","","",""
"B015024","Beutler, F. - Konecny, A.","Der eine Gott. Die ersten Juden und Christen in Carnuntum.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","429-437","Wien","2009, 1051.","","",""
"B014809","Kiss, P.","Mithras-Altäre aus Savaria.","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","183-191","Koper","2011, 0966; 2011, 0967.","","",""
"B014817","Visočnik, J.","""Crudeles parentes"" on the funerary stela for Aurelius Secundinus and his family (CIL III 5246).""","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","41-48","Koper","2011, 0872.","","03, 05246.","AIJ 058; ILLPRON 1702."
"B014591","Šašel Kos, M.","Adsalluta and Magna Mater - is there a link?","In: J. Alberto Arenas-Esteban (Hrsg.), Celtig religion across space and time. IX Workshop F.E.R.C.A.N., Molina da Aragon 2010.","","243-256","Junta de Comunidades de Castilla - La Mancha","2010, 1141.","","03, 05194; 05, 00023, 6*.","ILLPRON 1656; InscrIt 10, 4, 0384."
"B011586","Alves Dias, M.M.","O Chamado ""Hino a Endovélico"".","In: J. Cardim Ribeiro (Hrsg.), Religiaes da Lusitania. Loquuntur saxa.","","91-92","Lisboa","2002, 0668.","","02, 06333 a; 02, 06333 b; 02, 06333 c.","CLE 0257."
