"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009622","Behrens, G.","Zwei Laren-Statuetten aus Bronze.","Germania","1","68-70","","1920, 0049.","","",""
"B009658","Como, J.","Ein römischer Grabstein aus Büdesheim bei Bingen.","Germania","1","83-87","","1920, 0050.","","",""
"B009823","Oxé, A.","Die neue Mainzer Laren-Inschrift.","Germania","1","143-146","","1920, 0052.","","",""
"B009925","Wagner, F.","Zwei neue römische Inschriften aus Bayern.","Germania","1","88-91","","1920, 0051.","","",""
"B010213","Ritterling, E.","Die ""Osi"" in einer afrikanischen Inschrift.","Germania","1","132-136","","1920, p. 14 s. n. 51.","","",""
"B009577","Anthes, E.","Frühchristliche Inschrift aus Goddelau im Ried.","Germania","2","25-28","","1921, 0049.","","",""
"B009728","Feist, S.","Die Namen der frühchristlichen Inschrift aus Goddelau im Ried.","Germania","3","48-52","","1921, p. 16 s. n. 49.","","",""
"B009763","Köpp, F.","Bericht über die Tätigkeit des Provinzialmuseums zu Trier.","Germania","3","92-93","","1921, 0050.","","",""
"B009578","Anthes, E.","Neue Inschriftenfunde. Mithrasdenkmäler und Viergötterstein aus Alzei.","Germania","4","82","","1921, 0051.","","","CIMRM 1239."
"B009653","Drexel, F.","Neue Inschriftfunde. Weihinschrift eines Mercurtempels vom Heiligenberg bei Heidelberg.","Germania","4","83-85","","1921, 0052; 1920, 0033; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B009712","Drexel, F.","Die Basilika von Pesch.","Germania","4","34-37","","1921, p. 16 s. n. 50.","","13, 12024; 13, 12020.",""
"B008177","Lehner, H.","Ein Tuffsteinbruch des ober- und niedergermanischen Heeres bei Kruft.","Germania","5","130-133","","1922, 0061; 1922, 0062.","","",""
"B008353","Hagen, J.","Unveröffentlichte Inschriften aus dem Brohltale.","Germania","6","78-81","","1923, 0032; 1923, 0033.","","",""
"B009508","Neeb, E.","Ein römischer Altar aus Mainz.","Germania","6","83-84","","1923, 0036.","","",""
"B009530","Behrens, G.","Ein Mithräum in Bingen.","Germania","6","81-83","","1923, 0034; 1923, 0035.","","",""
"B009545","Fischer, W.","Römischer Altar und Bruchstücke einer Jupitergigantensäule von Oeschelbronn, Amts-Bez. Pforzheim.","Germania","6","43-45","","1923, 0031.","","",""
"B009574","Hock, G.","Römische Inschrift aus Kastell Obernburg a.M.","Germania","6","24-31","","1923, 0030.","","",""
"B009769","Keune, I.","Neugefundene frühchristliche Grabinschriften in Trier-St. Matthias.","Germania","6","84-85","","1923, 0037.","","",""
"B000678","Bohn, O.","Eine ""Töpferechnung"" aus Blickweiler in der Westpfalz.","Germania","7","64-67","","1924, 0086a; 1924, 0086b; 1982, 0936; 1982, 0953; 1982, 0959; 1982, 0963; 1982, 0925.","","08, 00989.",""
"B009720","Fabricius, E.","Ein neues rätisches Militärdiplom.","Germania","7","18-20","","1924, p. 23 s. n. 84.","","",""
"B009975","Neeb, E.","Römische Inschriften aus Mainz.","Germania","7","21-22","","1924, 0085.","","",""
"B005501","Keune, J.B.","Epigraphische Miszellen.","Germania","8","73-78","","1925, p. 18 s. n. 79; 1925, 0080; 1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B009193","Bohn, O.","Vierunddreißig neue Töpferlisten aus La Graufesenque.","Germania","8","19-27","","1925, p. 17 s. n. 78.","","",""
"B009934","Fremersdorf, F.","Die drei Matronen von Cöln. Terrakotta-Gruppe des Meisters Fabricius im Wallraf-Richartz-Museum zu Cöln.","Germania","8","27-32","","1925, 0079.","","",""
"B016594","Bohn, O.","Die Zenturieninschiften auf den Holzspeeren von Oberaden.","Germania","24","66-68","","1925, p. 18 s. n. 79.","","",""
"B009090","Bohn, O.","Hölzerne Schrifttafeln aus Vindonissa.","Germania","9","43-45","","1926, p. 14 s. n. 65.","","","CEL 035; CEL 035 add. p. 65; CEL 065; CEL 065 add. p. 17; CEL 066; CEL 066 add. p. 71; CEL 071; CEL 071 add. p. 72; RMD 201b."
"B009282","Paret, O.","Ein großer Fund römischer Bildwerke in Cannstatt.","Germania","9","1-14","","1926, 0063; 1926, 0064.","","",""
"B009422","Bohn, O.","Bronzene Votivtäfelchen aus Windisch.","Germania","9","133-135","","1926, 0069; 1926, 0070; 1926, 0071.","","",""
"B009489","Neeb, E.","Römisches Altärchen aus Mainz.","Germania","9","129-130","","1926, 0068.","","",""
"B009496","Oxé, A.","Zwei Inschriften aus dem Neußer Museum.","Germania","9","119-122","","1926, 0066; 1926, 0067.","","",""
"B009504","Oxé, A.","Eine römische Bronzekelle, gefunden im freien Germanien.","Germania","9","39-40","","1926, 0065.","","",""
"B008342","Goeßler, P.","Neue römische Funde aus Cannstatt.","Germania","10","36-44","","1927, 0065; 1927, 0066.","","",""
"B009097","Fremersdorf, F.","Neue Inschriften und Skulpturen aus Köln.","Germania","10","114-123","","1927, p. 18 s. n. 66; 1927, 0067.","","",""
"B009188","Behrens, G.","Neue Inschriften aus Bingen.","Germania","10","146-148","","1927, 0070.","","",""
"B009499","Oxé, A.","Zu den Kreuznacher Fluchtäfelchen.","Germania","10","144-146","","1927, 0068; 1927, 0069.","","",""
"B008676","Drexel, F.","Radix Britannica.","Germania","12","172-173","","1929, 0102.","","",""
"B008782","Klein, C.","Der Tempelbezirk im Bierbacher Klosterwald.","Germania","11","121-127","","1929, 0101.","","",""
"B008917","Stieren, A.","Die neuen Grabungen in Hallern.","Germania","12","70-76","","1929, 0102.","","",""
"B008937","Wahle, E.","Fundchronik für die Zeit vom 1. Jan. bis zum 31. Juni 1928. Heidelberg-Neuenheim.","Germania","12","179-180","","1929, 0103.","","",""
"B009099","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","11","38-44","","1928, 0090; 1928, 0091; 1928, 0092.","","",""
"B009497","Oxé, A.","Eine verkannte Inschrift.","Germania","11","31-33","","1928, 0089.","","13, 01328.",""
"B008694","Hock, G.","Neue römische Funde von Obernburg.","Germania","13","59-65","","1929, 0105; 1929, 0106.","","",""
"B008701","Fremersdorf, F.","Spuren eines Mithras-Heiligtums in Köln.","Germania","13","55-59","","1929, 0104.","","",""
"B008702","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","13","132-138","","1929, 0107; 1929, 0108; 1929, 0109; 1929, 0110; 1929, 0111; 1929, 0112.","","",""
"B008944","Wölcke, K.","Eine neue Jupitersäule aus Heddernheim.","Germania","13","164","","1929, 0113; 1929, 0114.","","",""
"B008170","Sprater, F.","VIII. Rheinpfalz.","Germania","14","110-111","","1930, 0075.","","",""
"B008456","Reinecke, P.","Neue Funde aus dem raetischen Grenzkastell Quintana.","Germania","14","2-11","","1930, 0073.","","",""
"B008512","Drexel, F.","Gontia.","Germania","14","39-40","","1930, 0074.","","",""
"B008515","Paret, O.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1929. X. Württemberg. Arbeitsgebiet des Landesamts für Denkmalpflege, Stuttgart. Römisch.","Germania","14","112","","1930, 0076.","","",""
"B008341","Goeßler, P.","Neue römische Funde aus Cannstatt. Ein Beitrag zu den Alamannenkämpfen des dritten Jahrhunderts n. Chr.","Germania","15","6-15","","1931, 0067; 1931, 0068.","","",""
"B008352","Hagen, J.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1931. Arbeitsgebiet des Provinzialmuseums in Bonn.","Germania","15","283-287","","1932, 0039.","","",""
"B008424","Paret, O.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1931. Arbeitsgebiet des Landesamtes für Denkmalpflege Stuttgart. Römisch.","Germania","15","297-298","","1932, 0042.","","",""
"B008447","Nagy, L.","Cives Agrippinenses in Aquincum.","Germania","15","260-265","","1932, 0038.","","","TitAq 0770."
