"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015412","Rendić-Miočević, A.","The marble funerary stele of the cohors II Varcianorum equitata's veteran Titus Flavius Ateboduus from the Odra village near Zagreb.","Cambi, N. - Koch, G. (Hrsg.), Sepulkralna skulptura zapadnog Ilirika i Susjednih oblasti u doba Rimskog Carstva.","","343-382","Split","2013, 1206.","","",""
"B006470","Mallon, J.","La brique de Villaviciosa de Córdoba.","In: A. Giuffrè (Hrsg.), Studi de paleografia, diplomatica, storia e araldica in onore di Cesare Manaresi.","","210-216","Milano","1953, 0265.","","02 (2. Aufl.) 07, 00700.",""
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B015879","Hartmann, B.","Ein hölzerner Brief aus dem vicus Tasgetium.","In: D. Schmitz - M. Seiler (Hrsg.), Überall zu Hause und doch fremd (Petersburg 2013)","","211","","2014, 0960.","","",""
"B015329","Lazarenko, I. - Mircheva, E. - Encheva, R. - Sharankov, N.","The Temple of the Pontic Mother of Gods in Dionysopolis.","In: E.K. Petropoulos - A.A. Maslennikov (Hrsg.), Ancient Sacral Monuments in the Black Sea","","13-62","Thessaloniki","2010, 1442.","","",""
"B006726","Neumann, A.","Neue Inschriften aus dem Legionslager Vindobona.","In: Festschrift des Römisch-Germanischen Zentralmuseums in Mainz zur Feier des hundertjährigen Bestehens 1952.","1","119-122","Mainz","1956, 0239a; 1956, 0239b.","","",""
"B016393","Mazimann, J.P.","Les graffiti.","In: G. Barbet - P. Gandel (Hrsg.), Chasssey-lès-Montbozon (Haut-Saône). Un établissement rural gallo-romain","","271-278","Paris","1997, 1177; 1977, 1178.","","",""
"B011015","Amoroso, A. - Guastella, M. - Tobia, M.","Parte seconda. Inediti.","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","108-109","Roma","2001, 0242.","1979, 0084.","",""
"B012177","Gregori, G.L.","(Nr. 425)","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","374","Roma","1995, 0231.","","06, 41127.",""
"B011300","Cociş, S. - Fodorean, F. - Ursuţiu, A. - Bârcă, V.","Villa rustica de pe dealul Lomb (Chinteni, Cluj - Napoca). (Mit englischer Zusammenfassung)","In: H. Pop - I. Bejinariu - S. Băcueţ-Crişan - D. Băcueţ-Crişan (Hrsg.), Identităţi culturale locale şi regionale în context european. Studii de arheologie şi antropologie istorică.","","565-574","Cluj-Napoca","2011, 1077.","","",""
