"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004210","Reynolds, J.","Q. Otacilius Pollinus of Aventicum.","Pro Aventico","20","53-57","","1972, 0352.","","",""
"B004810","Pekáry, T.","Inschriften von Avenches.","Pro Aventico","19","37-55","","1967, 0326; 1967, 0327; 1967, 0328; 1967, 0329; 1967, 0330; 1967, 0331.","2009, 0933; 2009,0934","13, 05102; 13, 05103; 13, 05104.",""
"B008655","Bosset, L.","Fouilles et réfections dès 1918 par ""Pro Aventico"" ou avec sa collaboration.","Pro Aventico","14","7-42","","1946, 0238; 1946, 0239; 1946, 0240.","","",""
"B011558","Tille, M.","Les lampes en terre cuite d'Avenches / Aventicum. (Mit deutscher Zusammenfassung)","Pro Aventico","45","7-82","","2003, 1239a; 2003, 1239b; 2003, 1239c; 2003, 1239d; 2003, 1239e1; 2003, 1239e2; 2003, 1239f; 2003, 1239g; 2003, 1239h; 2003, 1239i; 2003, 1239j; 2003, 1239k; 2003, 1239l.","","",""
"B011780","Frei-Stolba, R.","Une tablette magique (defixio) trouvé à Avenches-En Chaplix. (Mit deutscher Zusammenfassung)","Pro Aventico","44","115-120","","2002, 1055.","","",""
"B014142","Bossert, M. - Fuchs, M.","De l'ancien sur le forum d'Avenches.","Pro Aventico","31","12-106","","2005, 1102; 2009, 0933; 2009, 0934; 2009, 0935; 2009, 0936; 2009, 0937; 2009, 0940; 2009, 0941.","","13, 05105; 13, 05106, 1; 13, 05106, 2; 13, 05106, 3; 13, 05106, 5; 13, 05109; 13, 05114; 13, 05124, 1; 13, 05124, 2; 13, 05124, 3; 13, 05124, 4; 13, 05124, 5; 13, 11481; 13, 11482; 13, 11483; 13, 11484; 13, 11485; 13, 11486; 13, 11487; 13, 11488; 13, 11489; 13, 11490; 13, 05144; 13, 05145; 13, 05146; 13, 05147; 13, 05148; 13, 05149; 13, 05150; 13, 05151.",""
"B014143","Secrétan, E.","Fouilles et réfections 1913 à 1917.","Pro Aventico","13","11-23","","2005, 1102.","","",""
"B014248","Thorimbert, S.","L'atelier de potiers d'Avenches À la Montagne (70/80-120/150 ap. J.-C.).","Pro Aventico","49","7-157","","2007, 1034.","","",""
"B014403","Frei-Stolba, R. - Morel, J.","La chute de la foudre à Aventicum. Une nouvelle inscription. (Mit deutscher Zusammenfassung)","Pro Aventico","41","215-221","","1999, 1115.","","",""
"B014405","Frei-Stolba, R. - Hochuli-Gysel, A.","Une nouvelle dédicace à Deus Mercurius par un habitant d'Aventicum. (Mit deutscher Zusammenfassung).","Pro Aventico","39","193-197","","1999, 1114.","","",""
