"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016272","Thédenat, L.","Séance du 18 mai.","BSAF","","159-180","","1889, 0004.","","13, 05363.",""
"B016273","(o. Autor)","Séance du 29 février.","BSAF","","146-151","","1889, 0147.","","",""
"B010209","Prost, A.","Séance du 15 février.","BSAF","","106-111","","1894, 0017.","","13, 07609.",""
"B008190","Héron de Villefosse, A.","Forum Clodii.","BSAF","","325-327","","1896, p. 12 s. n. 36.","","11, 07554.",""
"B016650","Héron de Villefosse, A.","Séance du 3 février. Cachet d'oculiste trouvé á Vertault (Côte-d'Or).","BSAF","","120-127","","1897, 0099.","","13, 10021, 208.",""
"B006263","Gauckler, P.","Séance du 15 février.","BSAF","","168-169","","1899 p. 42 s. n. 137.","","",""
"B015734","Héron de Villefosse, A.","Séance du 8 novembre.","BSAF","","321-324","","","1897, 0027; 1897, 0039.","13, 02840; 13, 11233.",""
"B016648","Héron de Villefosse, A.","Séance du 25 avril.","BSAF","","167-171","","1901, 0059.","","13, 11263.",""
"B010348","Babelon, E.","Extrait des procès-verbaux.","BSAF","","103-180","","1903, 0059.","","",""
"B016182","Espérandieu, É.","Séance du 28 mai.","BSAF","","214-219","","1903, 0100; 1903, 0102.","","13, 11583; 13, 11587.",""
"B016365","Ravaisson-Mollien, M.C.","Séance du 18 juin","BSAF","","226-244.","","1903, 0105.","","",""
"B016607","Mowat, R.","Inscriptions de Langres.","BSAF","","214-219","","1903, 0103.","","13, 11585.",""
"B006445","Durrieu, P.","Séance du 18 mars.","BSAF","","189-194","","1903, 0261.","","",""
"B007343","Gauckler, P.","Séance du 30 décembre.","BSAF","","343-348","","1904, 0083.","","",""
"B007513","Maurice, J.","Séance du comte P. Durrieu, vice-président.","BSAF","","309-320","","1904, 0081.","","",""
"B007514","Merlin, A.","Séance du 23 décembre.","BSAF","","333-343","","1904, 0082.","","",""
"B009676","Cagnat, R. - Beyrouth, A.","Séance du 18 mars.","BSAF","","189-194","","1903, 0260.","","","IGLS 06, 2966."
"B005662","Ferrero, E.","Séance du 6 avril.","BSAF","","181-184","","1904, 0170.","","",""
"B016095","Espérandieu, É.","Séance du 15 février.","BSAF","","141-142","","1905, p. 36 s. n. 124.","","",""
"B016214","de Truchis, P.","Séance du 12 septembre.","BSAF","","309-310","","1907, 0015.","","13, 11575.","ILS 9312."
"B016390","Héron de Villefosse, A.","Séance du 7 novembre.","BSAF","","315-333","","1907, 0166.","","13, 05451a; 13, 10030, 14b.",""
"B016585","Espérandieu, É.","Séance du 7 février.","BSAF","","147-149","","1906, 0129.","","",""
"B016590","Babelon, E.","Cachet d'oculiste trouvé á Langres.","BSAF","","291-294","","1908, 0067.","","",""
"B011210","Monceaux, P. - Delattre, R.P.","Séance du 8 juillet.","BSAF","","267-268","","1909, 0021.","","",""
"B011211","Carton, L.","Séance du 15 juillet.","BSAF","","283-285","","1909, 0022.","","",""
"B011212","Monceaux, P. - Merlin, A.","Séance du 25 novembre.","BSAF","","318-320","","1909, 0024.","","",""
"B011213","Héron de Villefosse, A.","Séance du 22 juillet.","BSAF","","291-293","","1909, 0023.","","",""
"B011182","Héron de Villefosse, A.","Séance du 9 juin.","BSAF","","257-259","","1910, 0019.","","",""
"B010668","Blanchet, A.","Séance du 18 mai.","BSAF","","243-246","","1911, 0021.","","",""
"B011269","Merlin, A.","Séance du 2 mars.","BSAF","","198-199","","1911, 0019.","","",""
"B011280","Cagnat, R. - Toutain, J.","Séance du 15 juin.","BSAF","","275-278","","1911, 0022.","","",""
"B011283","Héron de Villefosse, A.","Séance du 23 novembre.","BSAF","","356-357","","1911, 0122.","","",""
"B011284","Héron de Villefosse, A.","Séance du 14 décembre.","BSAF","","368-370","","1911, 0123.","","",""
"B011285","Héron de Villefosse, A.","Séance du 20 avril.","BSAF","","225-226","","1911, 0020.","","",""
"B011286","Delattre, P. - Monceaux, P.","Séance du 23 février.","BSAF","","181-182","","1911, 0018.","","",""
"B011287","Delattre, P. - Monceaux, P.","Séance du 13 juillet.","BSAF","","303","","1911, 0023; 1911, 0024.","","",""
"B010454","Héron de Villefosse, A.","Extrait des procès-verbaux du 2ième trimestre de 1911. Séance du 7 juin.","BSAF","","160-238","","1912, 0030.","","",""
"B010457","Monceaux, P.","Extrait des procès-verbaux du 3ième trimestre de 1911. Séance du 19 juillet.","BSAF","","239-259","","1912, 0031.","","",""
"B010563","Héron de Villefosse, A.","Séance du 13 septembre.","BSAF","","258-259","","1912, 0162.","","",""
"B010564","Héron de Villefosse, A.","Séance du 6 décembre.","BSAF","","293-295","","1912, 0163.","","",""
"B010574","Monceaux, P.","Séance du 20 décembre.","BSAF","","308-311","","1912, 0164.","","",""
"B008411","Héron de Villefosse, A.","Séance du 5 juin.","BSAF","","331-340","","1913, 0037; 1913, 0038.","","",""
"B008414","Héron de Villefosse, A.","Séance du 3 juillet.","BSAF","","358-359","","1913, 0039.","","","IMS 2, 117."
"B010552","Audollent, A.","Séance du 3 avril.","BSAF","","272-277","","1912, 0167.","","",""
"B010559","Demaison, L.","Séance du 10 avril.","BSAF","","279-283","","1912, 0168.","","",""
"B010562","Héron de Villefosse, A.","Séance du 10 avril.","BSAF","","283-286","","1912, 0169.","","",""
