"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015368","Farkas, Z. - Gabler, D.","Die Skulpturen des Stadtgebietes von Scarbantia und der Limesstrecke Ad Flexum - Arrabona.","CSIR Ungarn","2","95 S.","Budapest","","1893, 0004; 1896, 0055; 1912, 0008; 1913, 0057; 1914, 0005; 1914, 0007; 1914, 0101; 1948, 0077; 1958, 0254; 1962, 0039; 1962, 0383; 1962, 0384; 1965, 0111; 1965, 0161; 1965, 0162; 1965, 0163; 1965, p. 91 s. n. 275; 1968, 0425; 1969/70, 0539; 1969/70, 0540; 1969/70, 0541; 1972, 0436; 2001, 1641.","03, 04227; 03, 04234; 03, 04235; 03, 04237; 03, 04242; 03, 04247; 03, 04248; 03, 04250; 03, 04252; 03, 04257; 03, 04259; 03, 04262; 03, 04263; 03, 04264; 03, 04266; 03, 04360; 03, 04363; 03, 04367; 03, 04368; 03, 04372; 03, 04374; 03, 04377; 03, 04378; 03, 04379; 03, 04384; 03, 10940; 03, 10941; 03, 10946; 03, 10947; 03, 10949; 03, 11079; 03, 11080; 03, 11084; 03, 13429; 03, 13440; 03, 13441; 03, 14355, 15; 03, 14355, 8.","CIMRM 1643; CIMRM 1644; CLEPann 014; IDRE 277; RIU 0162; RIU 0164; RIU 0165; RIU 0167; RIU 0170; RIU 0173; RIU 0181; RIU 0182; RIU 0184; RIU 0186; RIU 0188; RIU 0189; RIU 0191; RIU 0192; RIU 0194; RIU 0195; RIU 0196; RIU 0197; RIU 0198; RIU 0199; RIU 0200; RIU 0204; RIU 0215; RIU 0216; RIU 0219; RIU 0220; RIU 0221; RIU 0222; RIU 0226; RIU 0228; RIU 0232; RIU 0237; RIU 0238; RIU 0239; RIU 0240; RIU 0241; RIU 0253; RIU 0255; RIU 0256; RIU 0261; RIU 0267; RIU 0268; RIU 0269; RIU 0273; RIU 0274; RIU 0276; RIU 0280; RIU 0282; RIU 0284; RIU 0635; SIRIS 664; TRHR (Suppl.) 034; TRHR (Suppl.) 035; TRHR (Suppl.) 051."
"B003103","Gabler, D.","Újabb feliratos kőemlék Ács-Vaspusztáról. (Mit deutscher Zusammenfassung)","AErt","96","199-206","","1969/70, 0501; 1978, 0653.","","","RIU 0640."
"B004542","Gabler, D.","Scarbantia és környékének római köplasztikai emlékei. (Mit englischer Zusammenfassung)","Arrabona","11","5-56","","1969/70, 0540; 1969/70, 0541.","","",""
"B004543","Gabler, D.","Kiadatlan római köemlék Sopronból. (Mit deutscher Zusammenfassung)","Arrabona","12","59-67","","1969/70, 0539.","","","RIU 0200."
"B004904","Gabler, D.","Újabb feliratos kőemlék az ácsi táborból. (Mit deutscher Zusammenfassung)","AErt","94","194-197","","1967, 0380.","","","RIU 0641."
"B005221","Gabler, D.","Előzetes jetentés a barátföldpusztai tabor 1964-65. évi ásatásáról. (mit deutscher Zusammenfassung)","Arrabona","8","67-98","","1966, 0301a; 1966, 0301b; 1966, 0301c; 1966, 0301d; 1966, 0301e.","","",""
"B005294","Gabler, D.","Arrabona és környékének kőplasztikai emlékei. (The Relicts of Stone Plastics at Arrabona and its surroundings.)","Arrabona","10","51-78","","1968, 0425.","","",""
"B013310","Gabler, D.","Handel.","In: Von Augustus bis Attila. Leben am ungarischen Donaulimes.","","60-64","Stuttgart","2000, 1198.","","",""
"B012960","Gabler, D. - Rauchenwald, A.","Töpferkunst und Keramikindustrie.","In: W. Jobst (Hrsg.), Carnuntum. Das Erbe Roms an der Donau. Katalog der Ausstellung des Archäologischen Museums Carnuntinum in Bad Deutsch-Altenburg.","","447-488","Bad Deutsch-Altenburg","2006, 1070.","","",""
"B000938","Radnóti, A. - Gabler, D.","A rusovcei (Oroszvár) ásatások.","CommunicAHung","","47-71","","1982, 0797.","","",""
