"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010792","Taborelli, L. - Mennella, G.","Un contenitore in vetro per il trasporto e la conservazione: l'Isings 90, sottotipo ""grande"".","AMSI","47","7-25","","1999, 1214a.","","",""
"B001421","Mennella, G.","Il lapidario della raccolta archeologica lunense.","AnnMusCivSpez","2","201-215","","1985, 0391; 1985, 0392; 1985, 0393; 1931, 0094.","","",""
"B001422","Mennella, G.","Su un diploma militare di Commodo.","AnnMusCivSpez","2","217-222","","1985, 0390.","","",""
"B001396","Mennella, G.","Ancora sulla carriera di M. Arrecino Clemente.","Athenaeum","59","205-208","","1981, 0336.","","",""
"B006646","Mennella, G.","La tribunicia potestas di Valeriano e Gallieno in un poco nota epigrafe da Dertona.","Athenaeum","67","489-492","","1989, 0319.","","",""
"B001410","Mennella, G.","Un'ignota dedica lunese a Iside in una scheda autografa di Santo Varni.","AttiSocLigStorPat","23","27-33","","1985, 0394.","","",""
"B006654","Mennella, G.","Iscrizioni romane inedite o poco note nel Museo Archeologico di Pegli.","BollMusCivGen","2","91-105","","1985, 0421; 1985, 0422; 1985, 0423.","","",""
"B001806","Mennella, G.","Veterani legionari nel Piemonte meridionale.","BollStorBiblSubalp","","637-645","","1985, 0420; 1985, 0425.","","",""
"B001220","Mennella, G.","Lo sfondo politico dell'epigrafe di M. Aufidio Frontone.","CCC","2","159-165","","1981, 0335.","","11, 06334.",""
"B000772","Mennella, G.","La pecunia Valentini di Pesaro e l'origine dei curatores kalendarii.","Epigraphica","43","237-241","","1982, 0266.","","11, 06377.",""
"B000773","Mennella, G.","Varia Ligustica II.","Epigraphica","41","175-181","","1982, 0368; 1982, 0369; 1982, 0370.","","",""
"B000774","Mennella, G. - Tasso, M.","Il Lapidario del Museo Diocesano di Albenga.","Epigraphica","44","218-223","","1984, 0414; 1984, 0415.","","",""
"B001404","Mennella, G.","Primipili nella IX regio.","Epigraphica","46","230-237","","1985, 0412; 1985, 0413; 1985, 0415.","","",""
"B001667","Mennella, G.","Un militare della legio XII fulminata a Cervo (Imperia).","Epigraphica","47","176-180","","1985, 0426.","","",""
