"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001245","Laffi, U.","Cavalieri e senatori di Aquileia in Occidente.","In: AAAd","19","139-161","","1981, 0395.","","",""
"B001246","Panciera, S.","Aquileiesi in Occidente ed Occidentali in Aquileia.","In: AAAd","19","105-138","","1981, 0395.","","",""
"B001247","Buora, M.","Vecchie e nuove scoperte di età romana e altomedievale nel Sanvitese.","In: AAAd","16","45-68","","1981, 0396.","","",""
"B002295","Rebecchi, F.","I sarcofagi romani dell'Arco Adriatico.","In: AAAd","13","201-258","","1978, 0352; 1980, 0507.","","",""
"B002607","Panciera, S.","Aquileia, Ravenna e la flotta militare.","In: AAAd","13","107-134","","1988, 0361.","","",""
"B003338","Custico, G.","Revisione delle epigrafi di età romana rinvenute intorno al Timavo.","In: AAAd","10","47-62","","1976, 0260; 1976, 0261; 1976, 0262; 1976, 0263.","","",""
"B006642","Mazzoleni, D.","L'epigrafia cristiana ad Aquileia.","In: AAAd","22","301-325","","1989, 0324.","","",""
"B006776","Petraccia Lucernoni, M.F.","La questura municipale di Aquileia.","In: AAAd","29","153-168","","1990, 0385.","","",""
"B007237","Cuscito, G.","La basilica paleocristiana di Jesolo.","In: AAAd","27","186-210","","1987, 0437; 1987, 0438; 1987, 0439; 1987, 0440; 1987, 0441; 1987, 0442.","","",""
"B007517","Mazzoleni, D.","Le iscrizioni musive cristiane della Venetia et Histria.","In: AAAd","28","311-329","","1987, 0423.","","",""
"B007729","Tombolani, M.","Rinvenimenti archeologici di età romana nel territorio di Jesolo.","In: AAAd","27","73-90","","1987, 0435; 1987, 0436.","","",""
