"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001040","Aurigemma, S.","Africa. Un'antica area cemeteriale in Tripolitania.","NBAC","17","242-246","","1912, p. 33 s. n. 117.","","08, 12538.",""
"B008150","Marucchi, O.","Notizie. Roma.","NBAC","13","227-240","","1980, 0105.","","",""
"B009331","Mancini, G.","Scoperto di un antico sepolcreto cristiano nel territorio veliterno.","NBAC","28","132-138","","1924, 0128; 1924, 0129.","","",""
"B009332","Marucchi, O.","Scavi nella Basilica di S. Sebastiano.","NBAC","28","113-117","","1924, 0123; 1924, 0124; 1924, 0125; 1924, 0126.","","",""
"B009423","Josi, E.","Relazione del ritrovamento della regione scoperta il 31 maggio 1578 sulla Via Salaria nuova.","NBAC","28","120-128","","1924, 0127.","","",""
"B009570","Grossi Gondi, F.","L'iscrizione eucaristica del secolo V nella basilica di S. Lorenzo in Verano.","NBAC","","106-111","","1923, 0081.","","",""
"B009611","Bulić, F.","Scoperte in Dalmatia.","NBAC","8","233-234","","1903, 0177.","","","ILJug 2258A."
"B009757","Iosi, E.","Scoperte nel cimitero dei Santi Marcellino e Pietro sulla Via Labicana.","NBAC","","78-87","","1921, 0089.","","",""
"B009805","Mingazzini, P.","Iscrizione consolare cristiana inedita di Villa Mattei.","NBAC","","119-120","","1923, 0082.","","",""
"B009809","Marucchi, O.","Roma. Esplorazione di una cisterna nell'orto di S. Sebastiano.","NBAC","","51-59","","1921, 0090.","","",""
"B009877","Romanelli, P.","Monumenti cristiani del museo di Tripoli.","NBAC","","27-49","","1921, 0087; 1921, 0088.","","",""
"B010125","Marucchi, O.","Notizie. Roma. Catacombe romane.","NBAC","21","57-75","","1915, 0065.","","",""
"B010479","Marucchi, O.","Roma.- Catacombe romane. Lavori nel cimitero di Domitilla.","NBAC","","169-177","","1912, 0261; 1912, 0262; 1912, 0263.","","",""
"B010480","Schneider Graziosi, G.","Osservazioni sopra alcuni monumenti e sopra alcune memorie del cimitero di Domitilla.","NBAC","","123-143","","1912, 0260.","","",""
"B010535","Marucchi, O.","Morlupo e Leprignano. Altre iscrizioni dell'antico cimitero cristiano ivi recentiemente scoperta.","NBAC","","183-184","","1912, 0264.","","",""
"B010568","Kanzler, R.","Scoperta del sepolcro di Trebio Giusto sulla Via Latina.","NBAC","17","201-207","","1912, 0115.","","",""
"B010570","Marucchi, O.","Morlupo - Leprignano. Scoperto di un antico cimitero cristiano.","NBAC","17","239-241","","1912, 0117.","","",""
"B010571","Marucchi, O.","Italia. - Roma. Lavori nelle catacombe romane.","NBAC","17","237-239","","1912, 0116.","","",""
"B010572","Marucchi, O.","L'antica basilica di S. Crisogno in Travestere. Recentemente scoperta sotto la chiesa attuale.","NBAC","17","5-21","","1912, 0114.","","",""
"B013572","Zabehlicky, H.","Die Villa von Bruckneudorf und ihre Bedeutung für den Handel und die Wirtschaft.","In: J. Tiefenbach (Hrsg.), Die Bernsteinstraße. Evolution einer Handelsroute.","","155-160","Eisenstadt","","1951, 0064; 1960, 0377; 1999, 1251; 2003, 1285; 2006, 1071.","",""
"B014424","Lieb, H.","Die Lesung von Lenzburg 10*.","In: V. von Gonzenbach, Die römischen Terracotten in der Schweiz. Untersuchungen zu Zeitstellung, Typologie und Ursprung der mittelgallischen Tonstatuetten.","","35","Tübingen","1999, 1118.","","",""
"B014483","Bernhard, H.","Das Silbergeschirr und -gerät.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","28-34","Mainz","1999, 1161; 1999, 1162; 1999, 1163; 1999, 1164.","","",""
"B014484","Engels, R.","Zur Herkunft der Votivbleche aufgrund der Namen.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","14-19","Mainz","1999, 1127; 1999, 1128; 1999, 1129; 1999, 1130; 1999, 1131; 1999, 1132; 1999, 1133; 1999, 1134; 1999, 1135; 1999, 1136; 1999, 1137; 1999, 1138; 1999, 1139; 1999, 1140; 1999, 1141; 1999, 1142; 1999, 1143; 1999, 1144; 1999, 1145; 1999, 1146; 1999, 1147; 1999, 1148; 1999, 1149; 1999, 1150; 1999, 1151; 1999, 1152; 1999, 1153; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1157; 1999, 1158; 1999, 1159; 1999, 1160.","","",""
"B014485","Engels, H.-J.","Die Votivbleche.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","8-14","Mainz","","1999, 1135; 1999, 1141; 1999, 1143; 1999, 1144; 1999, 1151; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1158; 1999, 1159; 1999, 1160.","",""
"B015175","Ubl, H.","Das römische Militär und die Wirtschaft und Gesellschaft des ""burgenländischen"" Raumes.","In: J. Tiefenbach (Hrsg.), Die Bernsteinstraße. Evolution einer Handelsroute.","","146-149","Eisenstadt","2008, 1077.","","",""
