"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006530","Le Glay, M.","Saturne et les dieux indigènes de l'Afrique romaine.","ActSocSav","79/80","85-91","","1957, 0276.","","",""
"B004262","Le Glay, M.","Le commandement des cohortes voluntariorum de l'armée romaine.","AncSoc","3","209-221","","1972, 0701.","","",""
"B001637","Le Glay, M. - Tourrenc, S.","Nouvelles inscriptions de Timgad sur des légats de la troisième légion Auguste.","AntAfr","21","103-136","","1985, 0873; 1985, 0874; 1985, 0875; 1985, 0876; 1985, 0877; 1985, 0878; 1985, 0879; 1985, 0880; 1985, 0881; 1986, 0005.","","08, 17817; 08, 17854; 08, 17856; 08, 17871; 08, 02360; 08, 02376; 08, 02437; 08, 17890.",""
"B004409","Le Glay, M.","La vie religieuse à Lambèse d'après de nouveaux documents.","AntAfr","5","125-153","","1973, 0635; 1973, 0636; 1973, 0637; 1973, 0638; 1973, 0639; 1973, 0640; 1973, 0641; 1973, 0642; 1973, 0643; 1973, 0644.","","",""
"B004654","Le Glay, M. - Tourrenc, S.","Fouilles et découvertes à Saint-Romain-en-Gal. Vienne gallo-romaine retrouve un de ses quartiers urbains.","Arch","26","18-29","","1968, 0294.","","",""
"B006529","Le Glay, M.","13 décembre 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","181-203","","1957, 0090; 1957, 0091; 1957, 0092; 1957, 0093.","","",""
"B006531","Le Glay, M.","8 novembre 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","131-178","","1957, 0078; 1957, 0079; 1957, 0081; 1957, 0082; 1957, 0083; 1957, 0084; 1957, 0085; 1957, 0086; 1957, 0087; 1957, 0088; 1957, 0089.","","",""
"B006538","Le Glay, M.","(Notule).","BCTH","","121-126","","1960, 0105; 1960, 0106; 1960, 0107; 1960, 0108.","","",""
"B007486","Le Glay, M.","Deux inscriptions africaines.","BCTH","20/21","63-67","","1989, 0779; 1989, 0871.","","",""
"B000667","Le Glay, M.","Un cavalier ségusiave à Thessalonique.","BSAF","","294-304","","1982, 0856.","","",""
"B002202","Le Glay, M.","Nouvelles inscriptions relatives au règne de Néron.","BSAF","","102-112","","1980, 0655; 1980, 0656, 1980, 0236; 1980, 0846; 1958, 0244; 1969/70, 0443.","","13, 08701; 13, 11806.","ILS 0235; ILS 9235."
"B004964","Audin, A. - Le Glay, M.","Découvertes archéologiques récentes à Lugdunum, métropole des Gaules. (Séance du 11 mai).","BSAF","","104","","1968, 0304.","","",""
"B002143","Lasfargues, J. - Le Glay, M.","Un sanctuaire municipal du culte impérial à Lyon.","CRAI","","394-414","","1980, 0637; 1980, 0638; 1980, 0639.","","",""
"B005375","Le Glay, M.","Le ""Mithraeum"" de Lambèse.","CRAI","","269-277","","1955, 0079; 1955, 0080; 1955, 0081.","","",""
"B006509","Le Glay, M.","Inscriptions de Lambèse sur les deux premiers légats de la province de Numidie.","CRAI","","294-307","","1957, 0122; 1957, 0123.","","",""
"B003962","Le Glay, M.","Stèles à Saturne d'Aïn Gassa (Tunisie).","CT","11","63-68","","1964, 0075; 1964, 0076; 1964, 0077; 1964, 0078.","","",""
"B000668","Le Glay, M.","Les curiales de la curia Commodiana de Timgad.","Epigraphica","42","93-118","","1982, 0958.","","",""
"B004888","Le Glay, M.","VI. Christianity and Late Antiquity. 3. Regions and sites: The West. b. African.","FA","5","542, Nr. 6179","","1953, 0107.","","",""
"B000622","Le Glay, M.","Circonscription de Rhône-Alpes.","Gallia","24","485-528","","1967, 0289; 1967, 0290; 1967, 0312; 1967, 0313.","","",""
"B000951","Reynaud, J.-F. - Helly, B. - Le Glay, M.","Nouvelles inscriptions de Lyon.","Gallia","40","123-148","","1982, 0702; 1982, 0703; 1982, 0704; 1982, 0705; 1982, 0706; 1982, 0707; 1982, 0708; 1982, 0709.","","",""
"B004634","Le Glay, M.","Circonscription de Rhône-Alpes.","Gallia","29","407-445","","1971, 0258; 1971, 0262; 1971, 0263.","","",""
"B004652","Le Glay, M.","Circonscription de Rhône-Alpes.","Gallia","26","559-603","","1968, 0305.","","",""
"B007145","Le Glay, M. - Tarpin, M.","Trois nouvelles inscriptions de Lyon.","Gallia","46","245-251","","1989, 0522; 1989, 0523; 1989, 0524.","","",""
"B011186","Le Glay, M.","Un monument du culte de Saturne africain découvert à Potaissa, en Dacie.","In: A. Fol - B. Bogdanov - P. Dimitrov - Đ. Bojadžiev (Hrsg.), Studia in honorem Georgii Mihailov.","","211-217","Sofia","1995, 1286.","","","ILD 463."
"B002715","Le Glay, M.","A propos de quelques textes africains.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","131-142","Sassari","1988, 1111; 1988, 1122; 1988, 1123; 1986, 0124.","","",""
"B001636","Le Glay, M.","Les religions populaires dans l'Occident romain.","In: A.G. Kalogeropoulou (Hrsg.), Praktika tou 8. Diethnous Synedriou Hellinikis kai Latinikis Epigraphikis, Athina 1982.","","150-170","Athina","1985, 0022.","","",""
"B003963","Le Glay, M.","Taxatio et autonomie municipale d'après une nouvelle inscription de Cuicul en Algérie.","In: Akte des 4. Internationalen Kongresses für Griechische und Lateinische Epigraphik, Wien 1962.","","224-233","Wien","1964, 0225.","","08, 20144.","EphEp 7, p. 264 n. 798."
"B005555","Le Glay, M.","Sur une inscription de Milan.","In: J.-M. Pailler (Hrsg.), Mélanges Michel Labrousse.","","137-149","Toulouse","1982, 0403; 1986, 0259.","","",""
"B005505","Le Glay, M.","Une dédicace à Vénus offerte à ""Caesarea"" (Cherchel) par le futur empereur Galba.","In: Mélanges d'archéologie, d'épigraphie et d'histoire offerts à J. Carcopino.","","629-639","Paris","1966, 0595; 1980, 0961.","","",""
"B003721","Le Glay, M.","Hadrien et Viator sur les champs de manœuvre de Numidie.","In: Mélanges d'histoire ancienne offerts à William Seston.","","277-283","Paris","1974, 0724.","","",""
"B003486","Le Glay, M. - Audin, A.","Récentes découvertes épigraphiques à Lyon.","In: Notes d'épigraphie et d'archéologie lyonnaises.","","5-43","Lyon","1976, 0424; 1976, 0425; 1976, 0426; 1976, 0427; 1976, 0428; 1976, 0429; 1976, 0430; 1976, 0431; 1976, 0432; 1976, 0433; 1976, 0434; 1976, 0435; 1976, 0436; 1976, 0437; 1976, 0438; 1976, 0439; 1976, 0440; 1976, 0441; 1976, 0448; 1976, 0449; 1976, 0450; 1976, 0451.","","",""
"B003488","Audin, A. - Le Glay, M.","Nouvelles inscriptions de Lyon.","In: Notes d'épigraphie et d'archéologie lyonnaises.","","45-54","Lyon","1976, 0442; 1976, 0443; 1976, 0444; 1976, 0445; 1976, 0446; 1976, 0447.","","",""
"B010159","Le Glay, M.","Inscriptions de Zana (Diana Veteranorum).","In: T. Kotula (Hrsg.), Études sur l'histoire gréco-romaine.","","111-118","Wroclaw","1993, 1770.","","",""
"B005435","Le Glay, M.","Djemila: Fragment de dédicace à Liber.","Libyca","2","472-473","","1955, 0159.","","",""
"B005436","Le Glay, M. - Lemosse, M.","Note sur deux inscriptions intéressant le droit successoral romain.","Libyca","2","461-464","","1955, 0158.","","",""
"B005892","Le Glay, M.","Fulgur Conditu. Un lieu consacré par la foudre en Grande-Kabylie.","Libyca","7","101-109","","1961, 0221.","","",""
"B006190","Berthier, A. - Le Glay, M.","Sanctuaire et stèles de Tiddis.","Libyca","6","23-58","","1960, 0213.","","","ILAlg 2, 3577; ILAlg 2, 3578; ILAlg 2, 3579; ILAlg 2, 3580."
"B006298","Le Glay, M.","Nouvelles inscriptions de Mila.","Libyca","4","239-246","","1958, 0126.","","",""
"B006528","Le Glay, M.","Junon et les Cereres d'aprés la stèle d'Aelia Lepronia trouvée a Tebessa.","Libyca","4","33-55","","1957, 0182.","","",""
"B005848","Le Glay, M.","Reliefs, inscriptions et stèles de Rapidum.","MEFR","53","53-91","","1951, 0141; 1951, 0142; 1951, 0143; 1951, 0144; 1951, 0145.","","08, 09218.",""
"B004644","Le Glay, M. - Tourrenc, S.","Un curieux ouvrage hydraulique d'Alba Augusta Helviorum.","RSL","36","131-141","","1971, 0260.","","",""
"B000669","Le Glay, M.","Les censitores provinciae Thraciae.","ZPE","43","175-184","","1982, 0852.","","",""
"B001635","Le Glay, M.","A propos d'une inscription de Cyrene.","ZPE","59","120-122","","1983, 0941; 1985, 0843.","","",""
"B005503","Le Glay, M.","Saturne africain. Monuments.","","1","463","Paris","1966, 0504; 1966, 0505; 1966, 0506; 1966, 0507; 1966, 0513; 1966, 0521; 1966, 0522; 1966, 0523; 1966, 0524; 1966, 0528; 1966, 0529; 1966, 0530; 1966, 0531; 1966, 0532; 1966, 0533; 1966, 0534; 1966, 0535.","","",""
"B005504","Le Glay, M.","Saturne africain. Monuments.","","2","366","Paris","1966, 0537; 1966, 0538; 1966, 0540; 1966, 0542; 1966, 0543; 1966, 0544; 1966, 0548.","","",""
