"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016557","Hampel, A. - Schäfer, S. - Reuter, M.","Neue Wandmalerei aus Nida (Frankfurt am Main/Heddernheim).","SJ","50","73-86","","2000, 1106a; 2000, 1106b; 2000, 1106c.","","",""
"B013043","Reuter, M.","Studien zu den numeri des Römischen Heeres in der Mittleren Kaiserzeit.","BRGK","80","357-569","","","1893, 0037.","13, 07495.","ILS 8195."
"B013071","Reuter, M.","Zur Inschriftenausstattung römischer Auxiliarstabsgebäude in den nordwestlichen Provinzen Britannien, Germanien, Raetien und Noricum.","SJ","48","26-51","","1995, 0045.","1897, 0111; 1903, 0090; 1912, 0124; 1989, 0559; 1989, 0579; 1989, 0580; 1989, 0581; 1989, 0582; 1989, 0583; 1989, 0584; 1989, 0585; 1989, 0586; 1995, 0045; 2001, 1566.","13, 07736; 13, 11759.","ILS 9179b."
"B014404","Reuter, M.","Ein hölzernes Schreibtäfelchen mit Quittung vom 5. April 130 n. Chr. aus dem vicus von Hanau-Salisberg. (Mit englischer und französischer Zusammenfassung)","Germania","77","283-293","","1999, 1169.","","",""
"B015436","Reuter, M.","Legio XXX Ulpia victrix. Ihre Geschichte, ihre Soldaten, ihre Denkmäler.","","","194 S.","Darmstadt - Mainz","2012, 0978; 2012, 0979.","1891, 0146; 1972, 0378.","03, 03228; 03, 03228 add. p. 2382, 182; 03, 10473; 03, 10974; 03, 15188, 2; 13, 08203.","IDRE 280; ILS 0546; ILS 2418; RIU 0383; RIU 0658; TitAq 0021."
"B016135","Reuter, M.","Der Militärtribun L. Manlius Bacchus und der Hildesheimer Silberschatz.","In: P. Henrichs - C. Miks - J. Obmann - M. Wieland (Hrsg.), NON SOLUM ... SED ETIAM. Festschrift für Thomas Fischer zum 65. Geburtstag","","345-348","Rahden/Westfalen","2015, 0962.","","",""
"B016715","Reuter, M.","Eine neue Grabinschrift für einen Soldaten der legio VI victrix in Novaesium / Neuss.","In: N. Hodgson - P. Bidwell - J. Schachtmann (Hrsg.), Roman Frontier Studies 2009. Proceedings of the XXIth International Congress of Roman Frontier Studies","","442-446","Oxford","2017, 1016.","","",""
"B012531","Reuter, M. - Scholz, M.","Im Dialog mit den Göttern. Kult, Magie und Aberglaube.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","64-75","Esslingen/Neckar","2004, 1006.","","",""
"B012532","Reuter, M. - Scholz, M.","""Mein Name ist ..."". Eine Gesellschaft im Spiegel ihrer Namen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","37-44","Esslingen/Neckar","2004, 1043; 2014, 0951.","","",""
"B012533","Reuter, M. - Scholz, M.","Kritzeleien und Abkürzungen. Wie entziffere ich sie?","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","16-20","Esslingen/Neckar","2004, 1005; 2004, 1006; 2004, 1010.","","",""
"B015193","Reuter, M. - Scholz, M.","Vom Kaufen und Verkaufen. Zeugnisse römischen Wirtschaftslebens.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","61-72","München","2012, 1047; 2012, 1048; 2012, 1049.","","",""
"B015195","Reuter, M. - Scholz, M.","Ordnung muss sein! Die Kennzeichnung militärischer Ausrüstungsgegenstände in der römischen Armee.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","34-43","München","2012, 1058; 2012, 1063.","","",""
"B015220","Reuter, M. - Scholz, M.","Ordnung muss sein! Die Kennzeichnung militärischer Ausrüstungsgegenstände in der römischen Armee.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","30-35","Esslingen/Neckar","2004, 1005; 2004, 1006; 2004, 1043; 2012, 1063.","1907, 0247; 1963, 0041; 1969/70, 0438; 1978, 0580; 1979, 0416; 2010, 1067.","13, 06408; 13, 07433; 13, 07471; 13, 07472; 13, 10023, 1; 13, 10023, 2; 13, 10027, 220; 13, 11952; 13, 11954a.","RKO 11."
"B015816","Reuter, M. - Scholz, M.","Das Ende der antiken Schriftkultur.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","91-94","Esslingen/Neckar","2004, 1041.","","",""
"B015840","Reuter, M. - Scholz, M.","","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","","","2014, 0951.","","",""
"B015841","Reuter, M. - Scholz, M.","""Mein Name ist ..."". Eine Gesellschaft im Spiegel ihrer Namen.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","44-51","München","2014, 0951.","","",""
"B015891","Reuter, M. - Steidl, B.","Eine neue Statuenbasis für Septimius Severus aus dem Kastel Niederbieber. Neue Aspekte zum Gründungsdatum des Lagers.","BerArchMittelrheinMosel","5","215-234","","2001, 1546; 2001, 1547.","","",""
