"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000573","Hassall, M.W.C.","Britain and the Rhine provinces. Epigraphic evidence for Roman trade.","In: J. du Plat Taylor - H. Cleere (Hrsg.), Roman shipping and trade. Britain and the Rhine provinces.","","41-48","London","1983, 0643; 1977, 0512.","","",""
"B000574","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1980. II. Inscriptions.","Britannia","12","369-396","","1982, 0658; 1982, 0659; 1982, 0660; 1982, 0661; 1982, 0668; 1982, 0672; 1982, 0670.","","",""
"B000575","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1981. II. Inscriptions.","Britannia","13","396-422","","1982, 0662; 1982, 0663; 1982, 0664; 1982, 0665; 1982, 0666; 1982, 0667; 1982, 0668; 1982, 0669; 1982, 0655; 1982, 0656; 1982, 0671.","","",""
"B000576","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1982. II. Inscriptions.","Britannia","14","336-356","","1983, 0632; 1983, 0633; 1983, 0634; 1983, 0635; 1983, 0636; 1983, 0637; 1983, 0638; 1983, 0639; 1983, 0640; 1983, 0641.","","",""
"B000577","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1983. II. Inscriptions.","Britannia","15","333-356","","1984, 0618; 1984, 0619; 1984, 0620; 1984, 0621; 1984, 0622; 1984, 0623; 1984, 0624; 1984, 0625. 1984, 0625.","","",""
"B001616","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1984. II. Inscriptions.","Britannia","16","317-332","","1985, 0637; 1985, 0638; 1985, 0639.","","06, 24438.",""
"B002114","Wright, R.P. - Hassall, M.W.C.","Roman Britain in 1972. II. Inscriptions.","Britannia","4","324-337","","1975, 0528; 1975, 0532; 1975, 0542; 1975, 0543; 1975, 0544; 1975, 0557; 1975, 0562; 1975, 0565; 1975, 0566; 1975, 0567; 1975, 0570; 1975, 0573; 1975, 0574; 1975, 0581; 1980, 0595bis.","","",""
"B002120","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1979. II. Inscriptions.","Britannia","11","403-417","","1980, 0596; 1980, 0597; 1980, 0598; 1980, 0599; 1980, 0600; 1980, 0601; 1980, 0602; 1980, 0603; 1980, 0604.","","",""
"B002121","Wright, R.P. - Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1975. II. Inscriptions.","Britannia","7","378-392","","1980, 0605; 1976, 0362; 1976, 0363; 1976, 0363; 1976, 0364; 1976, 0365; 1976, 0366; 1976, 0367; 1976, 0368; 1976, 0369; 1976, 0370; 1976, 0371.","","",""
"B002411","Wright, R.P. - Hassall, M.W.C.","Roman Britain in 1971. II. Inscriptions.","Britannia","3","352-367","","1975, 0534; 1975, 0535; 1975, 0536; 1975, 0537; 1975, 0539; 1975, 0540; 1975, 0541; 1975, 0545; 1975, 0547; 1975, 0550; 1975, 0551; 1975, 0552; 1975, 0558; 1975, 0563; 1975, 0564; 1975, 0571; 1975, 0572; 1975, 0575; 1975, 0576; 1975, 0580.","","","RIB 1132."
"B003084","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1977. II. Inscriptions.","Britannia","9","473-485","","1978, 0446; 1978, 0449; 1978, 0450; 1978, 0451; 1977, 0515; 1977, 0516; 1977, 0517; 1977, 0518; 1977, 0524.","","",""
"B003239","Hassall, M.W.C. - Wright, R.P.","Roman Britain in 1973. II. Inscriptions.","Britannia","5","461-470","","1977, 0489; 1977, 0500; 1977, 0501; 1977, 0503; 1977, 0511; 1977, 0519; 1977, 0520; 1977, 0521; 1977, 0522; 1977, 0523.","","",""
"B003240","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1976. II. Inscriptions.","Britannia","8","426-449","","1977, 0497; 1977, 0499; 1977, 0502; 1977, 0504; 1977, 0506; 1977, 0507; 1977, 0508; 1977, 0512; 1977, 0525; 1977, 0526; 1979, 0390; 1979, 0391; 1979, 0392.","","",""
"B003880","Wright, R.P. - Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 1974. II. Inscriptions.","Britannia","6","284-294","","1976, 0372; 1976, 0373; 1976, 0374; 1977, 0505a; 1977, 0505b; 1977, 0505c; 1977, 0505d; 1977, 0505e; 1977, 0505f; 1977, 0505g; 1977, 0513; 1977, 0514.","","",""
"B004183","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1978. II. Inscriptions.","Britannia","10","339-356","","1979, 0380; 1979, 0381; 1979, 0382; 1979, 0383; 1979, 0384; 1979, 0385; 1979, 0386; 1979, 0387; 1979, 0388; 1979, 0389; 1979, 0393.","","",""
"B006144","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1989. II. Inscriptions.","Britannia","21","365-378","","1990, 0666; 1990, 0668.","","",""
"B006478","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1988. II. Inscriptions.","Britannia","20","327-345","","1989, 0485; 1989, 0486; 1989, 0487; 1989, 0488; 1989, 0489.","","",""
"B007599","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1986. II. Inscriptions.","Britannia","18","360-377","","1987, 0738a; 1987, 0738b; 1987, 0739; 1987, 0741; 1987, 0742a; 1987, 0742b; 1987, 0743; 1987, 0744.","","",""
"B008181","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1987. II. Inscriptions.","Britannia","19","485-508","","1988, 0837; 1988, 0838; 1988, 0839; 1988, 0840; 1988, 0841; 1988, 0842a; 1988, 0842b; 1988, 0843; 1988, 0844; 1988, 0845; 1988, 0846; 1988, 0847; 1988, 0848; 1988, 0849; 1988, 0850; 1988, 0851.","","","RIB 1845."
"B011413","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 2002. II. Inscriptions.","Britannia","34","361-382","","2003, 1016; 2003, 1017; 2003, 1018; 2003, 1019; 2003, 1020; 2003, 1021; 2003, 1022; 2003, 1023a; 2003, 1023b; 2003, 1023c; 2003, 1023d; 2003, 1025; 2003, 1032; 2003, 1033; 2003, 1034; 2003, 1038; 2003, 1039; 2003, 1040; 2003, 1041; 2003, 1042; 2003, 1043; 2003, 1044; 2003, 1045; 2003, 1046; 2003, 1047; 2003, 1048; 2003, 1049; 2003, 1050; 2003, 1051; 2003, 1052; 2003, 1054; 2003, 1055a; 2003, 1055b; 2003, 1055c; 2003, 1055d; 2003, 1055e; 2003, 1055f; 2003, 1055g; 2003, 1055h; 2003, 1056.","","",""
"B011746","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1993. II. Inscriptions.","Britannia","25","293-314","","1994, 1092; 1994, 1093; 1994, 1094; 1994, 1095; 1994, 1097; 1994, 1098; 1994, 1099 a-c; 1994, 1094; 1994, 1100; 1994, 1101; 1994, 1102; 1994, 1103 a-b; 1994, 1104; 1994, 1105; 1994, 1106 a-c; 1994, 1107; 1994, 1108 a-b; 1994, 1109 a-b; 1994, 1110; 1994, 1111a-j; 1994, 1112; 1994, 1113; 1994, 1114; 1994, 1115; 1994, 1116; 1994, 1117; 1994, 1119; 1994, 1120; 1994, 1122; 1994, 1123 a-o; 1994, 1124; 1994, 1125; 1994, 1126; 1994, 1127; 1994, 1128 a-b; 1994, 1130; 1999, 0985.","","","RIB 2414, 40*; RIB 2494, 174; RIB 2504, 29; RIB 3183."
"B011965","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 1997. II. Inscriptions.","Britannia","29","433-445","","1998; 0808b; 1998; 0810; 1998, 0812; 1998, 0814; 1998, 0815; 1998, 0816; 1998, 0817; 1998, 0818a; 1998, 0818b; 1998, 0820; 1998, 0821; 1998, 0822a; 1998, 0822b; 1998, 0823; 1998, 0824a-c; 1998, 0824d; 1998, 0825; 1998, 0826a; 1998, 0826b; 1998, 0826d; 1998, 0826e; 1998, 0826f; 1998, 0827; 1998, 0828; 1998, 0829a; 1998, 0829b; 1998, 0830; 1998, 0831; 1998, 0832; 1998, 0833; 1998, 0834a; 1998, 0834b; 1998, 0837a.","","",""
"B011975","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 2001. II. Inscriptions.","Britannia","33","355-371","","2002, 0883; 2002, 0884; 2002, 0885; 2002, 0886; 2002, 0887; 2002, 0889; 2002, 0890; 2002, 0891; 2002, 0893; 2002, 0894; 2002, 0895; 2002, 0896.","","",""
"B012099","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 2000. II. Inscriptions.","Britannia","32","387-400","","2001, 1268; 2001, 1269; 2001, 1270; 2001, 1271; 2001, 1273; 2001, 1274; 2001, 1275; 2001, 1276; 2001, 1278; 2001, 1279; 2001, 1280; 2001, 1281; 2001, 1282; 2001, 1283; 2001, 1284; 2001, 1285; 2001, 1286; 2001, 1287; 2001, 1288; 2001, 1289; 2001, 1290; 2001, 1291; 2001, 1292; 2001, 1293; 2001, 1294; 2001, 1295; 2001, 1296; 2001, 1297; 2001, 1298; 2001, 1299; 2001, 2169.","","",""
"B012264","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1991. II. Inscriptions.","Britannia","23","309-324","","1992, 1114; 1992, 1115; 1992, 1116; 1992, 1117; 1992, 1117; 1992, 1118; 1992, 1119; 1992, 1120; 1992, 1121; 1992, 1122a; 1992, 1123; 1992, 1124; 1992, 1125; 1992, 1126; 1992, 1127; 1992, 1128; 1992, 1129a; 1992, 1129b; 1992, 1130a; 1992, 1130b; 1992, 1132a; 1992, 1132b; 1992, 1133; 1992, 1134; 1992, 1135; 1992, 1136; 1992, 1137; 1992, 1138; 1992, 1139; 1992, 1140a; 1992, 1140b; 1992, 1140c 1992, 1141; 1992, 1142; 1992, 1143; 1992, 1144a 1992, 1144b; 1992, 1144c; 1992, 1144d; 1992, 1144e 1992, 1144f; 1992, 1144g; 1992, 1144h; 1992, 1145 1992, 1145; 1992, 1145; 1992, 1147; 1992, 1148.","","",""
"B012265","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1992. II. Inscriptions","Britannia","24","310-322","","1993, 1093.","","",""
"B012340","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 2003. III. Inscriptions.","Britannia","35","335-349","","2004, 0842; 2004, 0843; 2004, 0844; 2004, 0845; 2004, 0846; 2004, 0847; 2004, 0848; 2004, 0850; 2004, 0851; 2004, 0852; 2004, 0855; 2004, 0856; 2004, 0857; 2004, 0859; 2004, 0860; 2004, 0861; 2004, 0862; 2004, 0863.","","",""
"B012491","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 2004. III. Inscriptions.","Britannia","36","473-497","","2005, 0892; 2005, 0894; 2005, 0895; 2005, 0896; 2005, 0897; 2005, 0899; 2005, 0900; 2005, 0901a; 2005, 0901b; 2005, 0902; 2005, 0903; 2005, 0904; 2005, 0905; 2005, 0906; 2005, 0907; 2005, 0908; 2005, 0909; 2005, 0910; 2005, 0911; 2005, 0912; 2005, 0913; 2005, 0914; 2005, 0915; 2005, 0916; 2005, 0917; 2005, 0918; 2005, 0919; 2005, 0920; 2005, 0922; 2005, 0923; 2005, 0924; 2005, 0925; 2005, 0926; 2005, 0927; 2005, 0928; 2005, 0929; 2005, 0930; 2005, 0931; 2005, 0932; 2005, 0933; 2005, 0934; 2005, 0935; 2005, 0936; 2005, 0937; 2005, 0938; 2005, 0939; 2005, 0940; 2005, 0941; 2005, 0942; 2005, 0943; 2005, 0944; 2005, 0945; 2005, 0946; 2005, 0947; 2005, 0948; 2005, 0949; 2005, 0950; 2005, 0951; 2005, 0952; 2005, 0953.","","",""
"B013205","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 2005. III. Inscriptions.","Britannia","37","467-488","","2006, 0703; 2006, 0704; 2006, 0705; 2006, 0706; 2006, 0707; 2006, 0710; 2006, 0711; 2006, 0712; 2006, 0713; 2006, 0714; 2006, 0717; 2006, 0718; 2006, 0719; 2006, 0720; 2006, 0721; 2006, 0722; 2006, 0723; 2006, 0724; 2006, 0725; 2006, 0726; 2006, 0727; 2006, 0728; 2006, 0729; 2006, 0730; 2006, 0731; 2006, 0732; 2006, 0733; 2006, 0734; 2006, 0738; 2006, 0742; 2006, 0743; 2006, 0744; 2006, 0745; 2006, 0746; 2006, 0747; 2006, 0748; 2006, 0749; 2006, 0750; 2006, 0752; 2006, 0753; 2006, 0754; 2006, 0755.","","","RIB 0154."
"B013559","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1995. II. Inscriptions.","Britannia","27","439-457","","1996, 0955.","","",""
"B014214","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 1998. II. Inscriptions.","Britannia","30","375-386","","1998, 0736b; 1998, 0736c; 1999, 0936b; 1999, 0973a; 1999, 0973b; 1999, 0974; 1999, 0975; 1999, 0976; 1999, 0977; 1999, 0978; 1999, 0979a; 1999, 0979b; 1999, 0980; 1999, 0981; 1999, 0982a; 1999, 0982b; 1999, 0983; 1999, 0984a; 1999, 0984b; 1999, 0985a; 1999, 0985b; 1999, 0985c; 1999, 0985d; 1999, 0985e; 1999, 0986; 1999, 0987; 1999, 0988; 1999, 0989; 1999, 0990; 1999, 0991; 1999, 0992; 1999, 0993; 1999, 0994.","","07, 00924; 07, 00924 add. p. 314.","RIB 0154; RIB 3009; RIB 3227; RIB 3492; RIB 3281."
"B014881","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1994. II. Inscriptions.","Britannia","26","371-390","","1959, 0158; 1995, 0983a; 1995, 0983b; 1995, 0984; 1995, 0985; 1995, 0986; 1995, 0987; 1995, 0989; 1995, 0998; 1995, 0990; 1995, 0991a; 1995, 0991b; 1995, 0991c; 1995, 0991d; 1995, 0991e; 1995, 0991f; 1995, 0993; 1995, 0994; 1995, 0994; 1995, 0995; 1995, 0996; 1995, 0997; 1995, 0998; 1995, 0999; 1995, 1000; 1995, 1002; 1995, 1003; 1995, 1004; 1995, 1005; 1995, 1006; 1995, 1009; 1995, 1010; 1995, 1011; 1995, 1014.","","07, 00158.","RIB 2415, 41; RIB 3293; RIB 3275."
"B015618","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 1999. II. Inscriptions.","Britannia","31","432-449","","2000, 0838; 2000, 0839; 2000, 0840; 2000, 0841","","","RIB 3393; RIB 3396; RIB 3399."
"B015947","Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 2006. III. Inscriptions.","Britannia","38","241-366","","2007, 0880.","","",""
"B016491","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1985. II. Inscriptions.","Britannia","17","428-454","","1986, 0462; 1986, 0463; 1986, 0464; 1986, 0465; 1986, 0466.","","",""
