"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004588","Piccottini, G.","Neues zum Wein- und Lebensmittelimport in die Stadt auf dem Magdalensberg, Kärnten.","AAustr","84/85","373-385","","2000, 1154; 2000, 1155; 2000, 1156; 2000, 1157; 2000, 1158; 2000, 1159; 2000, 1160; 2000, 1161; 2000, 1162; 2000, 1163; 2000, 1164; 2000, 1165; 2000, 1166; 2000, 1167; 2000, 1168.","1997, 1221b; 1997, 1221c.","",""
"B000903","Piccottini, G.","Eine frühchristliche Grabplatte aus Aquileia im Stadtmuseum Villach.","AN","52","169-176","","1982, 0381.","","",""
"B014557","Piccottini, G.","Ein römerzeitlicher Weihealtar aus dem Flussbett der Drau in Villach.","Anodos","8","285-294","","2010, 1119; 2009, 1120; 2009, 1121.","","","ILLPRON 0682; ILLPRON 0691."
"B013847","Piccottini, G.","Gladiatori sul Magdalensberg.","ArchVen","15","109-115","","2004, 1082.","","",""
"B000897","Piccottini, G.","Zwei Votivaltaltäre im Möselhof.","AustrRom","29","3","","1982, 0746a; 1982, 0746b.","","","ILLPRON 0318; ILLPRON 0319."
"B000898","Piccottini, G.","Inschriften- und Relieffunde aus St. Donat.","AustrRom","29","4-5. 9-10","","1982, 0747; 1982, 0748; 1982, 0749.","","","ILLPRON 0414; ILLPRON 0415; ILLPRON 0416; ILLPRON 0417; ILLPRON 0418."
"B000899","Piccottini, G.","Römerzeitliche Funde aus Arndorf.","AustrRom","32","25-27","","1985, 0704; 1984, 0716.","","","ILLPRON 0013; ILLPRON 0014."
"B000900","Piccottini, G.","Zwei neue Grabinschriften aus Kärnten.","AustrRom","29","29-30","","1982, 0750; 1982, 0751.","","","ILLPRON 0183; ILLPRON 0322."
"B000901","Piccottini, G.","Zwei Grabinschriften und ein Grabbaurelieffragment aus Kärnten.","AustrRom","30","33-34","","1982, 0752; 1982, 0753.","","",""
"B000902","Piccottini, G.","Römerzeitliche Grabdenkmäler aus dem Drauflussbett in Villach.","AustrRom","32","33-36","","1984, 0717; 1984, 0718.","","","ILLPRON 0694; ILLPRON 0695; ILLPRON 0696."
