"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012289","Patsch, C.","Zwei Ziegelbruchstücke aus Dalmatien.","MDAI(R)","9","233-237","","1894, 0124; 1894, 0125.","","03, 14021; 03, 14023.",""
"B012935","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien.","WMBH","4","243-295","","","","03, 01709; 03, 01763; 03, 01763 add. p. 1028; 03, 01763 add. p. 2258; 03, 02761; 03, 02761 add. p. 2270; 03, 02766c; 03, 02766c add. p. 2256; 03, 06339; 03, 06339 add. p. 2255; 03, 06341; 03, 06341 add. p. 2255; 03, 06342; 03, 06346; 03, 06344; 03, 06345; 03, 06347; 03, 06347 add. p. 2255; 03, 06348; 03, 06351; 03, 06353; 03, 06354; 03, 06356; 03, 06366; 03, 08299; 03, 08300; 03, 08301; 03, 08302; 03, 08302 add. p. 2255; 03, 08304; 03, 08306; 03, 08306 add. p. 2255; 03, 08307; 03, 08307 add. p. 2255; 03, 08310; 03, 08311; 03, 08313; 03, 08314; 03, 08315; 03, 08320; 03, 08323; 03, 08324; 03, 08326; 03, 08370; 03, 08379; 03, 08386; 03, 08416; 03, 08491; 03, 08491 add. p. 2258; 03, 09846; 03, 12716; 03, 12716 add. p. 2255; 03, 12752; 03, 12775; 03, 12783; 03, 12788; 03, 13277; 03, 13846; 03, 13847; 03, 13848; 03, 13850; 03, 13851; 03, 13852; 03, 13853; 03, 13856; 03, 13860; 03, 13861; 03, 13862; 03, 13863; 03, 13869; 03, 13870; 03, 13871; 03, 13887; 03, 13982; 03, 13848, 03, 13847. 03, 14014; 03, 14217, 9; 03, 14217, 10. 01 (2. Aufl.) 02, 00759 add. p. 839;","ILJug 1695; ILJug 1699; ILJug 1700; ILJug 1710; ILJug 1722; ILJug 1751; ILS 2582."
"B012798","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien.","WMBH","5","177-241","","","1890, 0011; 1893, 0070; 2010, 1196; 2010, 1228.","03, 02824; 03, 02824 add. p. 1036; 03, 02824 add. p. 2328, 161; 03, 02830; 03, 02830 add. p. 1036; 03, 02830 add. p. 1056; 03, 02830 add. p. 2328, 12; 03, 09832; 03, 09891; 03, 09924c; 03, 09927; 03, 13249; 03, 13263; 03, 14321, 18; 03, 14329; 03, 14331; 03, 14332.","IDRE 294; ILS 1056; ILCV s. n. 0821."
"B012794","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien.","WMBH","7","33-166","","","1893, 0008; 1898, 0103.","03, 13201; 03, 15077; 03, 15081; 03, 15082; 03, 15083; 03, 15084; 03, 14323; 03, 14966; 03, 08376a; 03, 08376a add. p. 2127; 03, 13242; 03, 13242 add. p. 2328, 159; 03, 14336, 3; 03, 14336, 3 add. p. 2328; 03, 14970; 03, 14971; 03, 15078; 03, 15079; 03, 15080; 03, 14972; 03, 15068; 03, 15066; 03, 15062; 03, 15063; 03, 15064; 03, 15065; 03, 15067; 03, 15069; 03, 15070; 03, 15071; 03, 15072; 03, 15016; 03, 15017; 03, 09917; 03, 09917 add. p. 2328, 161 03, 15007; 03, 14979; 03, 14321, 32; 03, 14321, 32 add. p. 2328, 166; 03, 14947; 03, 14978; 03, 14321, 19; 03, 14321, 19 add. p. 2328, 161; 03, 14991; 03, 14999; 03, 15005; 03, 14967; 03, 14968; 03, 13222; 03, 02400; 03, 09800; 03, 09800 add. p. 2328, 10; 03, 14965a; 03, 14965b; 03, 02786; 03, 09823; 03, 09813a; 03, 09813a add. p. 2162; 03, 01949; 03, 02004; 03, 02004 add. p. 2328, 125; 03, 02021; 03, 02021 add. p. 2135; 03, 02021 add. p. 2328, 125; 03, 09827a; 03, 09827a add. p. 2328, 158.; 03, 02751; 03, 02751 add. p. 2328, 157; 03, 02755; 03, 02755 add. p. 1618; 03, 02755 add. p. 2328, 157; 03, 13224; 03, 13224 add. p. 2328, 158; 03, 09810; 03, 09810 add. p. 2328, 157; 03, 09809; 03, 09808; 03, 09819; 03, 09819 add. p. 2162; 03, 02748; 03, 09820; 03, 09824; 03, 09824 add. p. 2328, 158; 03, 09818; 03, 09818 add. p. 2328, 157; 03, 13209; 03, 09825; 03, 09825 add. p. 2328, 157; 03, 13200; 03, 13215; 03, 13215 add. p. 2328, 11; 03, 13227; 03, 13210; 03, 13227 add. p. 2328, 11; 03, 13217; 03, 13213; 03, 13216; 03, 13217 add. p. 2328, 158; 03, 09826; 03, 02752; 03, 13199 add. p. 2328, 158; 03, 13199; 03, 09806; 03, 09815; 03, 09816a; 03, 09816a add. p. 2328, 157; 03, 02758; 03, 02758 add. p. 1618; 03, 02758 add. p. 2328, 157; 03, 02754; 03, 02754 add. p. 1035. 2328, 157; 03, 09804; 03, 02757; 03, 02757 add. p. 1035. 2328, 157; 03, 09817; 03, 09809; 03, 13219; 03, 13228; 03, 13208; 03, 02750; 03, 02750 add. p. 1035; 03, 09813; 03, 09811; 03, 09812; 03, 09813b; 03, 13214 add. p. 2270; 03, 13206; 03, 13214 add. p. 2328, 158; 03, 13206 add. p. 2270; 03, 13205; 03, 13205 add. p. 2270; 03, 13207; 03, 13207 add. p. 2270; 03, 13203; 03, 13203 add. p. 2270; 03, 12797; 03, 13204; 03, 13204 add. p. 2270; 03, 13202; 03, 13202 add. p. 2270; 03, 13202 add. p. 2328, 158; 03, 09814; 03, 13198; 03, 02749; 03, 02749 add. p. 1035; 03, 02749 add. p. 2328, 157; 03, 09802; 03, 02752; 03, 09822a; 03, 02753; 03, 02753 add. p. 2328, 157; 03, 09803; 03, 02756; 03, 02756 add. p. 2328, 157; 03, 09805; 03, 13211; 03, 13223; 03, 13218; 03, 13220; 03, 13223 add. p. 2328, 158; 03, 13220 add. p. 2328, 158; 03, 09821; 03, 09822; 03, 09822 add. p. 2328, 158; 03, 14969; 03, 14321, 27; 03, 14977; 03, 14988; 03, 09749. 03, 14969; 03, 14321, 27; 03, 14977; 03, 14988; 03, 09749.","ILJug 0229; ILJug 0246; ILJug p. 311 s. n. 2568; ILJug 1683; CLE 0539; ILS 8248; ILCV 3931; CCID 122."
"B012801","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien. V. Theil.","WMBH","8","61-130","","","1980, 0704.","03, 01911; 03, 01911 add. p. 2328, 121; 03, 01912; 03, 01912 add. 2328, 121; 03, 01913; 03, 01913 add. p. 1030; 03, 01914; 03, 01914 add. p. 2328, 121; 03, 01915; 03, 01915 add. p. 2328, 121; 03, 01917; 03, 08505; 03, 08505 add. p. 2328, 121; 03, 08506; 03, 08507; 03, 08508; 03, 08509; 03, 08511; 03, 14604; 03, 14605; 03, 14614; 03, 14615; 03, 14620; 03, 14635; 03, 14633; 03, 14639; 03, 14640; 03, 14691; 03, 14973, 03, 14974.","ILJug 1711."
"B009343","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien.","WMBH","9","171-301","","1906, 0184; 1906, 0185.","1901, 0190; 1951, 0279.","03, 12811; 03, 12811, add. p. 2328, 122; 03, 13862; 03, 14617, 2; 03, 14617, 3; 03, 14617, 4; 03, 14617, 5; 03, 14976, 5; 03, 14976, 6; 03, 14976, 7; 03, 14976, 8.","CIMRM 1892; ILJug 0112; ILJug 1742; ILJug 1743; ILJug 1747; ILJug 1750; ILJug 1751; ILJug 1752; ILJug 1764; ILJug 1767; ILJug 1903; ILJug 1913; ILJug 2972; InscrIt 10, 4, 0037."
"B015067","Patsch, C.","Das Sandschak Berat in Albanien.","","","199 S.","Wien","2011, 1173.","","",""
"B009849","Patsch, C.","Zur Geschichte und Topographie von Narona.","","","118","Wien","1907, 0249.","","","ILJug 1928."
"B014972","Patsch, C.","Arheološko-epigrafska istraživanja povjesti rimsko provincije Dalmacije.","GlasSarajevo","19","431-470","","2010, 1160.","","","ILJug 1535."
"B013069","Patsch, C.","Archäologisch-epigraphische Untersuchungen zur Geschichte der römischen Provinz Dalmatien.","WMBH","11","104-183","","1910, 0212; 1910, 0213; 1910, 0214; 1910, 0215; 1910, 0216.","1893, 0078; 2010, 1158; 2010, 1159; 2010, 1162.","03, 09853; 03, 09853 add. p. 2165; 03, 12695; 03, 12695 add. p. 2253; 03, 14219, 12.","ILJug 1532; ILJug 1534; ILJug 1541; ILJug 1543; ILJug 1544; ILJug 1547; ILJug 1755; ILJug 1784; ILJug 1795; ILS 7159."
