"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000086","Barnea, A.","Contributions épigraphiques à l'histoire de la ville de Noviodunum.","Dacia","19","255-261","","1977, 0760; 1977, 0761; 1977, 0762.","1980, 0841. 1984, 0793. 1987, 0897. 1989, 0639.","","IScM 5, 269; IScM 5, 270; IScM 5, 281."
"B000862","Pârvan, V.","Fouilles d'Histria. Inscriptions. Troisième série. 1923-1925.","Dacia","2","198-248","","1983, 0881; 1984, 0794; 1984, 0798; 1984, 0800; 1927, 0057; 1984, 0795; 1927, 0058; 1927, 0060; 1927, 0061; 1927, 0062; 1927, 0064; 1927, p. 15 s. n. 56.","","","IScM 1, 150; IScM 1, 155; IScM 1, 276; IScM 1, 280; IScM 1, 281; IScM 1, 307; IScM 1, 325; IScM 1, 337; IScM 1, 343; IScM 1, 347. CCET 4, 070."
"B000880","Petolescu, C.C.","Un fragment de diplôme militaire de Tibiscum.","Dacia","27","193-194","","1984, 0735.","","",""
"B000882","Petolescu, C.C.","Notes prosopographiques. Ier série.","Dacia","26","167-170","","1983, 0789; 1984, 0943.","","",""
"B001282","Tudor, D.","Fragment d'un diplôme militaire romain.","Dacia","11-12","273-274","","1982, 0824; 1950, 0078.","","","IDR 1, 027."
"B001715","Rădulescu, A. - Bărbulescu, M.","De nouveau sur les légats de Trajan en Mésie Inférieure entre 103 et 108 de n. è.","Dacia","25","353-358","","1981, 0745; 1981, 0746.","","",""
"B001777","Syme, R.","Legates of Moesia.","Dacia","12","331-340","","1985, 0722.","","",""
"B002290","Florescu, G.","Fouilles archéologiques de Capidava 1928-1936.","Dacia","5/6","351-386","","1980, 0801; 1980, 0805; 1980, 0804; 1939, 0085; 1939, 0086; 1939, 0087; 1939, 0088; 1939, 0089.","","","IScM 5, 016; IScM 5, 017; IScM 5, 022; IScM 5, 026; IScM 5, 031; IScM 5, 035; IScM 5, 037; IScM 5, 043; CCET 4, 008."
"B002291","Florescu, G.","Fouilles archéologiques de Capidava 1937-1940.","Dacia","7/8","345-351","","1980, 0800; 1980, 0804; 1980, 0807; 1944, 0060.","","","IScM 5, 012; IScM 5, 028; IScM 5, 035; IScM 5, 039."
"B002296","Gostar, N.","Etudes épigraphiques IV.","Dacia","24","307-322","","1980, 0732.","","","ILJug 0282; IDR 3, 1, 002; ILD 174."
