"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002381","Florescu, G.","Noi descoperiri archeologice la Seimenii-Mari.","BCM","17","88-90","","1980, 0797; 1980, 0798.","","","IScM 5, 001; IScM 5, 002."
"B002405","Pârvan, V.","Adaos.","BCM","5","122-124","","1980, 0844.","","","IScM 5, 296."
"B002407","Velichi, N.","Necropola şi altarul votiv dela Serdaru (Şendreni), judeţul Covurlui.","BCM","5","120-122","","1980, 0844.","","","IScM 5, 296."
"B002412","Nicorescu, P.","Liber-Dionysos. Două inedite.","BCM","8","41-45","","1980, 0222.","","",""
"B002413","Moisil, C.","Noi inscripţii antice din Dobrogea.","BCM","3","95","","1980, 0843.","","","IScM 5, 287."
"B003706","Petolescu, C.C.","Un altar dedicat lui Jupiter Optimus Maximus.","BCM","2","32","","1975, 0732.","","","ILD 588."
"B004456","Teodorescu, D. M.","Monumente inedite din Tomi.","BCM","7","189-192","","1976, 0617.","","",""
"B004477","Teodorescu, D.M.","Monumente inedite din Tomi.","BCM","8","74-87","","1976, 0615a; 1988, 0999.","","","IScM 2, 181."
"B007725","Tudor, D.","Monumentele inedite din Romula.","BCM","31","79-93","","1940, 0013; 1940, 0014.","","","IDR 2, 325; IDR 2, 326; ILD 135."
"B011319","Tudor, D.","Monumente inedite din Romula.","BCM","28","113-126","","1939, 0028.","","","IDR 2, 327; ILD 136."
"B015244","Murnu, G.","Capitèle dela diferite clădiri.","BCM","6","100-122","","2012, 1273.","","",""
