"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000201","Buonopane, A.","Dedica veronese a Minerva.","Epigraphica","43","258-261","","1982, 0397.","","",""
"B000202","Buonopane, A.","Un cippo iconico inscritto dall'agro veronese.","StudStorVeron","30/31","283-289","","1982, 0398.","","",""
"B000204","Buonopane, A.","Iter precarium in una iscrizione inedita da Garda.","Epigraphica","41","156-158","","1982, 0399.","","",""
"B000205","Buonopane, A.","Sulla genuinità di una dedica a Giove in Valpolicella.","AV","122","101-105","","1984, 0428.","","05, 00420*.",""
"B000206","Buonopane, A.","Una iscrizione cristiana con graffito da Aquileia al Museo Civico di Rovereto.","StTrentStor","60","13-18","","1982, 0387.","","",""
"B001517","Buonopane, A.","Un cippo liburnico conservato presso il Museo Archeologico al Teatro Romano di Verona.","BAHD","74","47-54","","1981, 0698; 1982, 0400.","","03, 02190; 05, 02200; 05, 08852; 05, 08852 add. p. 1095.",""
"B001542","Buonopane, A.","Due iscrizioni inedite veronesi.","AN","47/48","143-154","","1977, 0269; 1977, 0270.","","",""
"B001871","Buonopane, A.","La riscoperta di una iscrizione latina.","StudStorVeron","35","141-145","","1985, 0468.","","05, 03611.",""
"B001876","Buonopane, A.","Testimonianze epigrafiche dal territorio di Villafranca.","In: L. Antonini, Contributi per lo studio di Villafranca e del suo territorio.","","11-22","Verona","1975, 0429; 1985, 0460; 1985, 0461; 1985, 0462.","","05, 03491; 05, 08845.",""
"B002101","Buonopane, A.","Le iscrizioni latine spurie del Museo Maffeiano.","In: Nuovi studi Maffeiani. Atti del Convegno Scipione Maffei e il Museo Maffeiano. Verona 1983.","","141-164","Verona","1985, 0466.","","03, 00131; 05, 00141*; 05, 00180*; 05, 00396*; 05, 00414*; 05, 00415; 05, 00416*; 05, 04981*.","ILS 4901."
"B002582","Buonopane, A.","La stele funeraria di Cavarasia Giusta in S. Zeno di Verona.","AAPat","88","157-165","","1976, 0254.","","",""
"B002599","Buonopane, A.","Un caso di ordinatio graffita in una iscrizione funeraria atestina (SupplIt 537).","Epigraphica","50","226-234","","1988, 0601.","","",""
"B003419","Buonopane, A.","La stele funeraria di Cavarasia Giusta in S. Zeno di Verona.","AAPat","88","157-165","","1976, 0254.","","",""
