"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000793","Moga, V.","Un nou consularis trium Daciarum.","StCercIstorV","33","432-434","","1983, 0801.","","",""
"B002341","Moga, V.","Monumente epigrafrice şi sculpturale descoperite la Apulum.","Apulum","15","235-242","","1980, 0750.","","",""
"B010332","Moga, V.","Inscripţii inedite din Apulum. (Unbekannte Inschriften aus Apulum.)","Apulum","32","197-204","","1995, 1289; 1995, 1290; 1995, 1291.","","","IDR 3, 5, 028; IDR 3, 5, 247; IDR 3, 5, 699."
"B010401","Moga, V.","Castrul roman Apulum. (Mit englischer Zusammenfassung)","Apulum","31","131-137","","1994, 1489.","","","IDR 3, 5, 456."
"B010536","Moga, V.","Monumente romane inedite din Apulum. (Mit französischer Zusammenfassung)","Apulum","35","135-142","","1998, 1075a; 1998, 1075b; 1998, 1075ac; 1998, 1075d; 1998, 1076.","","","IDR 3, 5, 703."
"B011034","Moga, V.","Însemnări arheologice.","Apulum","38, 1","235-239","","2001, 1711.","","",""
"B011065","Moga, V.","Monumente inedite la Alburnus Maior.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","383-390","Cluj - Napoca","2001, 1713.","","","ILD 386."
"B011118","Moga, V.","C. Antonius Capito, Veteranus Legionis IIII F F.","Apulum","34","127-131","","1997, 1294.","","",""
"B014910","Moga, V.","Notă epigrafică. (Mit englischer Zusammenfassung)","Apulum","46","611-614","","2010, 1379.","","",""
"B011549","Moga, V. - Ciobanu, R.","Septimius Asclepius Hermes, le médecin d'Apulum, dans une nouvelle inscription récemment découverte.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","625-629","Cluj-Napoca","2004, 1201.","","","ILD 458."
"B013441","Moga, V. - Drîmbărean, M.","Note epigrafice apulense. (Mit englischer Zusammenfassung)","Apulum","44","175-179","","2007, 1197; 2007, 1198.","","",""
"B013442","Moga, V. - Drîmbărean, M.","L'aigle de la legio XIII gemina.","ActaMusNapoca","43/44","177-184","","2007, 1199.","","",""
"B011021","Moga, V. - Manta, V.","Stelă funerară cu inscripţie de la Alburnus Maior. (Mit französischer Zusammenfassung)","StCercIstorV","29","437-440","","1978, 0679.","","","IDR 3, 3, 412."
"B010537","Moga, V. - Piso, I. - Drîmbărean, M.","Quatre monuments épigraphiques d'Apulum découverts dans le lit de Mureş.","ActaMusNapoca","35, 1","109-118","","1998, 1078; 1998, 1079; 1998, 1080.","","","IDR 3, 5, 707; IDR 3, 5, 709; IDR 3, 5, 710; ILD 459."
"B011022","Piso, I. - Moga, V.","Un bureau du publicum portorium Illyrici à Apulum.","ActaMusNapoca","35, 1","105-108","","1998, 1074.","","","IDR 3, 5, 702."
