"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003391","Mennella, G.","Note all'iscrizione di Carice.","Epigraphica","35","119-127","","1975, 0368.","","",""
"B001668","Mennella, G.","Ipotesi sull'iscrizione dei re Cozi nel teatro di Augusta Taurinorum.","RIL","112","96-100","","1981, 0462.","","",""
"B006651","Mennella, G.","Varia Ligustica.","Epigraphica","40","196-204","","1978, 0345.","","",""
"B000773","Mennella, G.","Varia Ligustica II.","Epigraphica","41","175-181","","1982, 0368; 1982, 0369; 1982, 0370.","","",""
"B001421","Mennella, G.","Il lapidario della raccolta archeologica lunense.","AnnMusCivSpez","2","201-215","","1985, 0391; 1985, 0392; 1985, 0393; 1931, 0094.","","",""
"B001422","Mennella, G.","Su un diploma militare di Commodo.","AnnMusCivSpez","2","217-222","","1985, 0390.","","",""
"B000771","Mennella, G.","Le iscrizioni albintimiliensi della raccolta Kennedy Sada.","RSL","46","184-198","","1984, 0404; 1984, 0405; 1984, 0406; 1984, 0407; 1984, 0408; 1984, 0409; 1984, 0410; 1984, 0411; 1984, 0412; 1984, 0413.","","",""
"B001868","Mennella, G.","I Liguri nell'esercito romano.","RSA","10","157-178","","1981, 0389 (G.); 1984, 0059.","","",""
"B006654","Mennella, G.","Iscrizioni romane inedite o poco note nel Museo Archeologico di Pegli.","BollMusCivGen","2","91-105","","1985, 0421; 1985, 0422; 1985, 0423.","","",""
"B000772","Mennella, G.","La pecunia Valentini di Pesaro e l'origine dei curatores kalendarii.","Epigraphica","43","237-241","","1982, 0266.","","11, 06377.",""
"B001220","Mennella, G.","Lo sfondo politico dell'epigrafe di M. Aufidio Frontone.","CCC","2","159-165","","1981, 0335.","","11, 06334.",""
"B001370","Mennella, G. - Cresci Marrone, G.","Regio VI - Umbria. Pisaurum (Pesaro - I.G.M. 109, I. SE).","SupplIt","1","73-89","Roma","1981, 0336; 1982, 0262; 1982, 0263; 1982, 0264; 1982, 0265.","1972, 0170; 1989, 0302.","11, 06310; 11, 06312.","ILS 3082."
"B001396","Mennella, G.","Ancora sulla carriera di M. Arrecino Clemente.","Athenaeum","59","205-208","","1981, 0336.","","",""
