"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006898","Sarnowski, T.","Das römische Heer im Norden des Schwarzen Meeres.","Archeologia","38","61-98","","1990, 0868; 1990, 0869; 1990, 0870.","","",""
"B007648","Sarnowski, T.","Die legio I Italica und der untere Donauabschnitt der Notitia Dignitatum.","Germania","63","107-127","","1987, 0866a; 1987, 0866b.","","",""
"B009890","Sarnowski, T.","Zur Truppengeschichte der Dakerkriege Traians. Die Bonner legio I. Minervia und das Legionslager Novae.","Germania","65","107-122","","1987, 0865.","","",""
"B010800","Sarnowski, T.","Quellenkritische Bemerkungen zu den Polizeikräften in Niedermoesien.","EOS","76","99-104","","1991, 1363.","","",""
"B010802","Sarnowski, T.","O datowaniu dowództwa L. Iuliusa Lucilianusa nad legionem I Italskim. Uvagi na marginesie znalizisk wojskowych odwaziników i marek pojemności nad dolnym Dunajem.","StudMoes","2","23-26","","1994, 1529.","","03, 00784.","ILS 8640."
"B010805","Sarnowski, T.","Barbaricum und ein bellum Bosporanum in einer Inschrift aus Preslav.","ZPE","87","137-141","","1991, 1377; 1991, 1378.","","",""
"B010861","Sarnowski, T.","Nova ordinatio im römischen Heer des 3. Jh. und eine neue Primuspilus-Weihung aus Novae in Niedermoesien.","ZPE","95","197-203","","1993, 1363.","","","IGLN 047bis."
"B010862","Sarnowski, T.","Promotio ex nova ordinatione eines künftigen centurio zur Inschrift aus Novae in ZPE 95, 1993.","ZPE","111","289-290","","1996, 1339.","","","IGLN 047bis."
"B010872","Sarnowski, T.","Primi ordines et centuriones legionis I Italicae und eine Dedikation an Septimius Severus aus Novae in Niedermoesien.","ZPE","95","205-218","","1993, 1364.","","","IGLN 057bis."
"B012061","Sarnowski, T.","Drei spätkaiserzeitliche Statuenbasen aus Novae in Niedermösien.","In: M. Mirković (Hrsg.), Römische Städte und Festungen an der Donau. Akten der regionalen Konferenz, Beograd 2003.","","223-230","Beograd","2005, 1328; 2005, 1329; 2005, 1330.","","",""
"B015978","Sarnowski, T.","Accepta pariatoria und pastus militum. Eine neue Statuenbasis mit zwei Inschriften aus Novae.","Tyche","28","135-146","","2013, 1336.","","",""
"B016502","Sarnowski, T.","Iuppiter und die legio I Italica.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane, Atti del II Convegno Internazionale, Ferrara 2013.","","507-524","Bologna","2015, 1215; 2015, 1216; 2015, 1217.","","",""
