"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000075","Balla, L.","L'inscription d'un sanctuaire de Dolichenus à Alsókosály.","ACD","17/18","195-197","","1982, 0835.","","03, 00828.","ILD 770."
"B003273","Balla, L.","Zu einer neuen ritterlichen Cursus-Inschrift.","ACD","3","85-87","","1971, 0476.","","",""
"B003708","Balla, L.","M. Herennius Faustus.","In: EpStud","8","35-39","Düsseldorf","1975, 0718. 1962, 0206.","1962, 0206.","",""
"B003863","Balla, L.","A Roman sarcophagus at Dobrecen.","AErt","89","188-191","","1964, 0008.","","","TRHR (Suppl.) 231."
"B003910","Balla, L.","A propos des périodes de l'Iseum de Savaria.","StAeg","1","1-12","","1975, 0684.","","",""
"B004102","Balla, L.","Kisázsiai legióveterán szarkofágja Szentendrévöl. (Sarcophagus of Legion-Veteran from Asia Minor at Szentendre).","AErt","99","228-231","","1972, 0438.","","",""
"B004857","Balla, L.","Die Inschrift eines Senators aus Savaria.","In: EpStud","4","61-62","Köln","1967, 0378.","","",""
"B011151","Balla, L.","Defensor negotiatorum (Surorum?) en Dacie.","In: G. Nemeth (Hrsg.), Gedenkschrift István Hahn.","","91-93","Budapest","1995, 1302.","","03, 01500.","IDR 3, 2, 109."
"B013367","Balla, L.","Notes prosopographiques. P. Aelius Gemellus, Aurelius Tuesianus, L. Valerius Valerianus.","In: HPS","5","184-185","Debrecen","2000, 1233.","","","ILD 200; IDR 3, 1, 128; IDR 3, 2, 088."
"B014950","Balla, L.","Zwei epigraphische Beiträge zur Geschichte der Städte von Nordwestpannonien in der Regierungzeit der Severi.","ACD","2","89-99","","1966, 0282.","","",""
"B014991","Balla, L.","Possessores et vicani vici Vindoniani. (Mit französischer Zusammenfassung)","AnnMusDebr","","55-65","","1973, 0436.","","03, 03626; 03, 10570.","ILS 7127; TitAq 0926."
