"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000122","Bevilacqua, G.","Una dedica a Diana proveniente da Sezze.","ArchClass","32","216-218","","1983, 0180.","","",""
"B000231","Campus, L.","Nuovi miliari dalla Sardegna.","ArchClass","29","411-417","","1984, 0448; 1984, 0449; 1979, 0302; 1979, 0303.","","",""
"B000477","Fraschetti, A.","A proposito di un graffito tardoantico da Lucus Feroniae.","ArchClass","27","317-330","","1983, 0401; 1983, 0402.","","",""
"B000588","Humar, M.","Iscrizioni rinvenute nella zona Tuscolana.","ArchClass","27","26-32","","1983, 0175; 1983, 0176; 1983, 0177; 1983, 0178; 1983, 0179.","","",""
"B001226","Falconi Amorelli, M.T.","Patera mesomphalica fittile proveniente da Vulci firmata da L. Canoleio Caleno.","ArchClass","17","130-132","","1981, 0370.","","",""
"B001228","Sacco, G.","Nuove iscrizioni greche di Porto.","ArchClass","31","241-254","","1981, 0182.","","",""
"B001229","Marangio, C.","Nuovi titoli funerari dall'ager Tarentinus.","ArchClass","31","132-140","","1981, 0271; 1981, 0272; 1981, 0273; 1981, 0274.","","",""
"B001770","Strazzulla Rusconi, M.J.","Onocles Dindi Tiberi. Note su alcune presenze prenestine ad Aquileia in età repubblicana.","ArchClass","34","98-138","","1985, 0449; 1985, 0450; 1985, 0451; 1985, 0452.","","05, 02799.","ILLRP 0195."
"B002148","Felletti Maj, B.M.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B002171","Broccoli, U.","Iscrizioni inedite di Terracina.","ArchClass","30","230-235","","1980, 0204; 1980, 0205.","","",""
"B002172","Campus, L.","Iscrizioni inedite dei Musei Vaticani.","ArchClass","30","226-229","","1980, 0161; 1980, 0162; 1980, 0163; 1980, 0164; 1980, 0165.","","",""
"B002173","Bevilacqua, G.","Due trapeziti in un'iscrizione di Tivoli.","ArchClass","30","252-254","","1980, 0193.","","",""
"B002174","Kleiner, D.E.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B002175","Pais, A.M.","Sarcofagi romani delle Venezie di manufattura locale.","ArchClass","30","147-185","","1980, 0504; 1978, 1980, 0505; 1980, 0506; 1980, 0507; 1978, 0352.","","","ILCV 0254."
"B002180","Chiodini, F.","Juno Virgo in Sabinis Feronia dicebatur.","ArchClass","27","189-205","","1980, 0379.","","",""
"B002594","Piana Agostinetti, P.","Il tesoro di Arcisate.","ArchClass","37","182-216","","1988, 0603.","","",""
"B002597","Piana Agostinetti, P. - Priuli, S.","Il tesoro di Arcisate. Conclusioni.","ArchClass","37","235-237","","1988, 0603; 1988, 0604.","","",""
