"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000080","Băluţă, C.L. - Russu, I.I.","Inscripţii din Apulum.","Apulum","20","117-133","","1983, 0804; 1983, 0804b; 1983, 0805; 1983, 0806; 1983, 0807; 1983, 0808; 1983, 0809; 1983, 0810; 1983, 0811; 1983, 0812; 1983, 0813; 1983, 0814.","","","IDR 3, 5, 503; IDR 3, 5, 520."
"B000982","Russu, I.I.","Un cetatean roman din Africa de Nord-Vest onorat în Dacia.","ActaMusPorol","8","159-164","","1984, 0941; 1905, 0110.","","",""
"B000984","Russu, I.I.","Cultele syriene şi palmyrene in Dacia.","StCercIstorV","33","415-421","","1983, 0845.","","",""
"B001280","Russu, I.I.","C. Iulius Maximinus - praeses Daciarum.","StCercIstorV","19","667-675","","1982, 0833; 1971, 0385.","","",""
"B001729","Russu, I.I.","Note epigrafice (XIV). Inscripţii din Ulpia Traiana Sarmizegetusa.","StCercIstorV","25","585-593","","1927, 0056; 1977, 0667; 1977; 0668; 1977, 0669; 1982, 0831.","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 020."
"B002242","Russu, I.I.","Veterani et cives Romani Micienses.","StCercIstorV","31","445-454","","1911, 0040; 1931, 0121; 1980, 0779; 1980, 0780; 1980, 0781; 1980, 0782.","1931, 0121; 1933, 0011.","03, 01352.","IDR 3, 3, 081; IDR 3, 3, 082."
"B002243","Russu, I.I.","Două lespezi romane ""restaurate"". (Mit französischer Zusammenfassung)","StCercIstorV","31","305-309","","1980, 0754; 1980, 0759.","","03, 07808; 03, 12556.","ILD 781."
"B002340","Russu, I.I.","Inscripţii descoperite in catedrala romana-catolica.","RevMuz","17, 9","34-47","","1980, 0737; 1980, 0738; 1980, 0739; 1980, 0740; 1980, 0741; 1980, 0742; 1980, 0743; 1980, 0744; 1980, 0745; 1980, 0746; 1980, 0747; 1980, 0748; 1980, 0749; 1980, 0750; 1980, 0751; 1980, 0752; 1980, 0753.","","03, 07749.","IDR 3, 5, 227; IDR 3, 5, 252; IDR 3, 5, 341; IDR 3, 5, 377; IDR 3, 5, 479; IDR 3, 5, 484; IDR 3, 5, 493; IDR 3, 5, 529; IDR 3, 5, 530; IDR 3, 5, 549; IDR 3, 5, 550; IDR 3, 5, 557; IDR 3, 5, 561; IDR 3, 5, 565; IDR 3, 5, 575; IDR 3, 5, 590; IDR 3, 5, 624."
"B003051","Russu, I.I.","Inscripţiile daciei în 'L'Année Epigraphique' (1974). (Mit französischer Zusammenfassung)","StCercIstorV","29","555-561","","1978, 0687; 1978, 0688; 1978, 0696.","","","IDR 3, 3, 196; IDR 3, 4, 325; ILD 433; SEG 46, 0914."
"B003109","Russu, I.I.","Note Epigrafice: Inscripţii din Apulum.","StudClas","12","161-170","","1978, 0662; 1978, 0663.","","",""
"B003162","Russu, I.I.","Contribuţii epigrafice la istoria Daciei romane. (Mit französischer Zusammenfassung)","AnInstCluj","17","36-59","","1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
