"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000022","Alföldy, G.","Die Inschriften aus den Principia des Alenkastells Aalen (Vorbericht).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","69-72","Stuttgart","1986, 0528.","","",""
"B002472","Roxan, M.M.","Roman military diplomata and topography.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","768-778","Stuttgart","1986, 0010.","","",""
"B002518","Szabó, K.","Le casque romain d'Intercisa - rédente trouvaille du Danube.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","421-425","Stuttgart","1986, 0597.","","",""
"B002519","Németh, M. - Kérdő K.","Zur Frage der Besatzung von Aquincum im 1. Jahrhundert.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","384-388","Stuttgart","1986, 0590.","","","TitAq 0001."
"B004580","Lieb, H.","Zum Clemensfeldzug.","In: Studien zu den Militärgrenzen Roms. Vorträge des 6. Internationalen Limeskongresses in Süddeutschland, Arnoldshain 1964.","","94-97","Köln","1969/70, 0420.","","",""
"B007226","Bogaers, J.E.","Regensburger Rätsel.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","127-134","Stuttgart","1986, 0533; 1986, 0534; 1986, 0535; 1987, 0791; 1987, 0792; 1987, 0793.","","",""
"B007258","Albertini, E.","Sur un cursus équestre de Djemila (Numidie).","In: Mélanges en hommage à la mémoire de F. Martroye.","","107-109","Paris","1941, 0175.","","",""
"B008547","Trousset, P.","Mercure et le limes: A propos des inscriptions de Kriz (sud-tunisien).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","661-669","Stuttgart","1988, 1104.","","08, 00086; 08, 00087; 08, 00088; 08, 00089; 08, 00090; 08, 00091; 08, 11227.",""
"B009179","Binsfeld, W.","Galatische Ware in Trier.","FuAusgrTrier","20","13-16","","1988, 0892.","","",""
"B009581","Aurigemma, S.","Pietre miliari tripolitane.","RTr","2","3-21","","1926, 0137; 1926, 0138.","","","IRT 926."
"B009637","Bartoccini, R.","Recenti scavi di Sabratha e di Leptis.","RTr","1","279-322","","1925, 106; 1925, 100; 1925, 101; 1925, 102; 1925, 103; 1925, 104; 1925, 105.","","","IRT 729; IRT 009; IRT 004; IRT 022; IRT 117; IRT 393; IRT 263."
"B009672","Cumont, F.","Les antiquités de la Tripolitaine au XVIIe siècle.","RTr","2","151-167","","1926, 0139; 1926, 0140.","","","IRT 236; IRT 247."
"B010248","Weinges, V.","Widmungsinschrift zu Ehren eines Herrschers.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","72","Stuttgart","1986, 0529.","","",""
"B010850","Ivanov, R.","Eine neue lateinische Inschrift aus Novae.","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","115-116","Sofia","1999, 1330.","","",""
"B010855","Stančev, D.","Eine Befestigung beim Dorf Batin (Gebiet Ruse).","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","201-205","Sofia","1999, 1341.","","",""
"B010856","Wachtel, K.","Fragmente einer Bauinschrift aus den Jahren 340/350, gefunden im spätantiken Kastell Iatrus.","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","195-199","Sofia","1999, 1339.","","",""
"B010961","Najdenova, V.","Le culte de Mithra à Novae (Mésie Inférieure).","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","117-120","","1999, 1329.","","","ILBulg 291. ILNovae 019; ILNovae 020. IGLN 037; IGLN 038."
