"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004168","Barnea, A.","O inscripţie dela Aegyssus.","StCercIstorV","1, 2","175-184","","1976, 0637.","","",""
"B010878","Florescu, G.","O novă inscripţie referitoare la familia Cocceilor dela Capidava.","StCercIstorV","1, 2","126-139","","1960, 0330.","","","IScM 5, 024."
"B010928","Tudor, D.","O novă inscripţie despre Q. Pompeius Falco, guvernator a Moesiei Inferioare.","StCercIstorV","2","159-164","","1957, 0336.","","","IScM 2, 046."
"B010954","Florescu, G.","Un nou document epigrafic referitior la teritoriul dela Nordul Dunării Moesice.","StCercIstorV","2, 2","125-135","","1960, 0333; 1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B006338","Bujor, E.","Note epigrafice.","StCercIstorV","4","779-783","","1960, 0341; 1960, 0342.","","03, 07483; 03, 12492.",""
"B006880","Russu, I.I.","Un sclav în serviciul vamal diu Dacia.","StCercIstorV","4","784-795","","1960, 0343; 1960, 0344.","","03, 01568.","IDR 3, 1, 060."
"B007036","Vulpe, R.","Canabenses si troemenses. Două inscripţii inedite din Troesmis.","StCercIstorV","4","557-582","","1960, 0337; 1960, 0338.","","",""
"B010778","Pippidi, D.M","Rectificări la unele inscripţii histriene.","StCercIstorV","4","796-802","","1960, 0345.","","","IScM 1, 168."
"B011199","Tudor, D.","""Interfecti a latronibus"" în inscripţiile din Dacia. (Mit russischer und französischer Zusammenfassung)","StCercIstorV","4","583-595","","1960, 0339, 1; 1960, 0338, 2; 1960, 0339, 3.","","03, 01559; 03, 01579; 03, 01585; 03, 08009; 03, 08021.","IDR 2, 134; IDR 3, 1, 071; IDR 3, 1, 118."
"B003745","Ştefan, G.","Şantierul Arheologic Histria.","StCercIstorV","5","69-117","","1974, 0572.","","",""
"B009684","Crişan, I. H.","Două inscriptii inedite dîn Apulum (Alba Iulia).","StCercIstorV","5","603-606","","1956, 0204.","","","IDR 3, 5, 299."
"B010369","Bujor, E.","Note epigrafice.","StCercIstorV","5","599-602","","1980, 0816.","","","IScM 5, 110."
"B009727","Florescu, G.","O inscripţie inedită din fosta colecţie a Prof. Dr. Fr. Rainer. (Mit französischer Zusammenfassung)","StCercIstorV","6","331-332","","1956, 0207; 1977, 0656.","","","IDR 3, 5, 447."
"B009833","Russu, I.I.","Un litigiu de hotărnicie din Scythia Minor (CIL III 14447. V. Pârvan, Histria, IV, 633-537). (Mit französischer Zusammenfassung)","StCercIstorV","6","75-86","","1956, 0206a; 1956, 0206b.","","03, 14447.","IScM 1, 359; IScM 1, 360;"
"B011762","Russu, I.I.","Epitaful slavului Scaurianus. (Mit russischer und französischer Zusammenfassung)","StCercIstorV","6","883-888","","1956, 0209.","","03, 01610.","IDR 3, 3, 362."
"B008900","Russu, I.I.","Sclavul Atticus. Contribuţie la istoria economică a Daciei.","StCercIstorV","7","7-13","","1957, 0273.","","","ILD 804."
"B005665","Russu, I.I.","Vicus ""Ultinsium"".","StCercIstorV","8","311-315","","1958, 0233.","","","IScM 5, 064."
"B006309","Macrea, M.","A părarea granitei de vest si nord-est a Daciei pe timpul Imparatului Caracalla. (Mit französischer Zusammenfassung)","StCercIstorV","8","215-245","","1958, 0230; 1958, 0231; 1958, 0232.","","","ILD 659; ILD 661; ILD 664."
"B006376","Florescu, G.","O piatră de hotar de la Capidava.","StCercIstorV","8","317-321","","1960, 0359.","","",""
"B006593","Bărcăcilă, A.","In Jurul monumentului dedicat împăratului Gordian III de cohors I Sagittorum la Drubeta.","StCercIstorV","8","323-329","","1960, 0350; 1960, 0360b.","1944, 0098; 1959, 0313b.","","IDR 2, 021 b."
"B009399","Horovitz, F.","Prezenţa în Pannonia, în vremea lui Gallienus, a legiunilor V Macedonica şi XIII gemina şi încetarea stăpînirii romane în Dacia. (Mit französischer Zusammenfassung)","StCercIstorV","8","333-338","","1960, 0351.","","","AIJ 313; AIJ 314; AIJ 315; AIJ 316; AIJ 317; CIMRM 1585; CIMRM 1589; CIMRM 1590; CIMRM 1592; CIMRM 1593; CIMRM 1594; CIMRM 1596; IDRE 266; IDRE 267; IDRE 268; IDRE 269; IDRE 270."
"B006348","Constantinescu, S.","Un monument epigrafic votiv de la Gîrliciu. (Mit französischer Zusammenfassung)","StCercIstorV","9","349-354","","1960, 0357.","","","IScM 5, 123."
"B006393","Florescu, G.","Două documente epigrafice în legătură cu organizarea quasi-muncipală a comuelor rurale (territoria) romane. (Mit französischer Zusammenfassung)","StCercIstorV","9","337-348","","1960, 0355; 1960, 0356.","1914, 0122.","","IDR 2, 190; IScM 5, 124."
"B007003","Tudor, D.","Garnizoane romane pe malul Bănătean al dunării în secolul IV e. n.","StCercIstorV","9","373-378","","1960, 0359.","","",""
"B007183","Russu, I.I.","Castrul si garnizoana romana de la Buciumi.","StCercIstorV","10","305-317","","1960, 0361; 1960, 0362.","","",""
"B002383","Dragomir, I.T.","Două basoreliefuri dionisiace descoperite la Făgăraşul Nou (r. Hirsova, reg. Dobrogea). (Mit französischer Zusammenfassung)","StCercIstorV","13","421-429","","1963, 0167; 1980, 0817.","","","IScM 5, 133."
"B004091","Tudor, D.","Comunicări epigrafice I. (Mit französischer Zusammenfassung)","StCercIstorV","13","115-121","","1963, 0165; 1963, 0166.","","","IScM 2, 133; IDR 3, 1, 010."
"B009363","Rădulescu, A.V.","Inscripţii inedite din Dobrogea.","StCercIstorV","14","79-105","","1980, 0813; 1980, 0825; 1988, 0995; 1988, 1003.","","","IScM 2, 136; IScM 2, 260. IScM 5, 093; IScM 5, 225."
"B002386","Dragomir, T.","Un nou monument sculptural al lui Iupiter Dolichenus de la Cerna. (Mit französischer Zusammenfassung)","StCercIstorV","15","535-543","","1980, 0823.","","","IScM 5, 219; CCID 062."
"B005233","Tudor, D.","Comunicări epigrafice III.","StCercIstorV","16","357-372","","1966, 0314; 1966, 0317a; 1966, 0317b; 1966, 0317c; 1966, 0317d; 1966, 0329; 1966, 0330; 1966, 0332.","","","IDR 2, 510; IDR 2, 524; IDR 2, 525; IDR 2, 526a; IDR 2, 586."
